COUNTY_FIPS,sdi,SDI_score,County_population,PovertyLT100_FPL_score,pct_Poverty_LT100,Single_Parent_Fam_score,pct_Single_Parent_Fam,Education_LT12years_score,pct_Education_LT12years,HHNo_Vehicle_score,pctHH_No_Vehicle,HHRenter_Occupied_score,pctHH_Renter_Occupied,HHCrowding_score,pctHH_Crowding,Nonemployed_score,pct_NonEmployed
17099,-.41444731,37,111151,44,.13581291,44,.13112649,47,.1126363,39,.058810294,21,.27317315,9,.011069114,85,.086524174
17101,.092767186,52,16457,64,.1635427,61,.14740847,82,.17155832,30,.053420506,26,.28894913,54,.026152128,31,.056778308
17103,-.69870085,25,34670,31,.11795281,39,.1258774,46,.11082216,41,.061195586,17,.26170245,29,.01706917,46,.062920615
17105,-.55804056,31,36812,41,.13349515,54,.1432475,42,.10712755,56,.070728146,22,.27449754,14,.012726894,36,.059150305
17107,-1.0767531,16,29488,16,.092286341,25,.11343659,43,.10823259,38,.058032878,21,.27200073,3,.0079920078,36,.059001271
17109,.16980384,54,31597,93,.22330062,40,.12766975,12,.070817672,72,.086839125,42,.33289784,30,.017855588,89,.089614451
17111,-1.6599048,4,308043,8,.073040023,13,.099172361,13,.072491094,8,.036415298,6,.2061068,24,.015668411,24,.053839136
17113,-.86379606,21,173231,50,.14544775,28,.11619823,1,.041718509,45,.062645681,50,.35127896,20,.014424096,5,.039849468
17115,.17639017,55,107587,65,.16603607,80,.16682103,36,.099744834,80,.095712028,30,.30042881,13,.012141729,91,.092760585
17117,-.77333134,24,45960,40,.13288756,28,.11548536,31,.093917713,27,.051653001,10,.23324224,16,.01318116,85,.085781269
17119,-.59454429,30,266153,43,.13490121,50,.13797361,17,.076757997,49,.064182542,28,.29379621,10,.011357596,70,.075948194
17121,.28386602,58,38305,80,.17832945,81,.16709684,46,.11111111,55,.069745637,16,.25673395,35,.019498782,90,.09104833
17123,-1.5473624,6,11925,22,.10286896,7,.087231353,12,.071420252,11,.039795917,1,.16918367,5,.0087755099,51,.065534867
17125,-.4690758,34,13904,47,.13908644,51,.13815448,47,.1124526,40,.059827644,9,.22737819,3,.0081206495,84,.085143492
17127,.3054038,59,14594,83,.18373893,39,.12636222,72,.14601855,72,.085963182,18,.26512164,33,.018737672,79,.079944387
17129,-1.0679597,16,12416,29,.11371841,60,.14607657,15,.073684208,27,.051625241,12,.24015297,36,.019694073,11,.045522265
17131,-1.1538197,15,15794,29,.11363637,30,.11751663,18,.078250043,32,.054078549,9,.22567976,1,.0061933533,56,.067929633
17133,-2.0291111,1,33739,2,.053272314,1,.071949638,2,.047901403,14,.042413246,2,.17955697,1,.0055946172,12,.045919232
17135,-.49071512,33,29173,56,.15572435,35,.12380038,64,.13300563,39,.058750223,7,.21960121,16,.013263308,43,.061111633
17137,-.45363235,35,34442,53,.14939252,61,.14662689,23,.085481569,52,.067511156,34,.31063768,5,.0095724771,47,.063471749
17139,-.49315506,33,14711,33,.12073272,46,.13308081,72,.14681301,87,.10877732,13,.24163251,30,.017930327,2,.032306992
17141,-.73111778,25,51619,27,.11136484,38,.12566732,45,.11012538,22,.047431588,15,.25136822,41,.021411426,59,.068925373
17143,.33093405,60,186145,60,.15908512,86,.17277348,36,.099589765,84,.10125478,49,.35017112,21,.014614508,84,.085507348
17145,-.21109612,43,21467,52,.14732356,54,.14199923,74,.14963265,50,.064453363,15,.25367871,3,.0077830474,61,.070285648
17147,-2.0181351,1,16433,2,.054361802,9,.091002673,4,.053817488,1,.019622529,2,.18334332,1,.0058418214,12,.046092905
17149,-.52851456,32,15930,52,.1486284,41,.1286052,50,.11767881,50,.065319054,9,.22507165,13,.012219038,50,.065020457
17151,-.77747899,24,4360,37,.12733813,1,.057306591,65,.13429327,17,.045149483,1,.14643075,11,.011592435,94,.10037736
17153,.20882252,56,5691,75,.17130697,35,.12324724,69,.14152104,91,.12822796,18,.26268923,2,.0066785398,97,.11105746
17155,-1.6311003,5,5771,14,.088776045,20,.10631835,15,.075324677,1,.022149302,5,.20221493,5,.0090237902,30,.056171983
17157,-.71700013,25,32829,35,.12335371,35,.12324636,78,.16013058,41,.060696516,13,.24328358,5,.0096185738,12,.04677739
17159,-.36226249,38,15953,53,.15016629,30,.11722732,55,.12326311,52,.067647062,26,.28854489,21,.014705882,50,.065250382
17161,.11749826,53,146205,51,.14603865,83,.16874535,46,.11220066,68,.080497466,34,.31016916,39,.02074454,67,.074198991
17163,.39967865,64,264433,75,.17048545,90,.18291298,29,.092977352,80,.095631517,48,.34924605,21,.014739394,79,.080801032
17165,.54188353,70,24430,89,.2064711,60,.14507148,62,.13168028,74,.089454621,22,.27470315,35,.019319782,99,.1183104
17167,-.17754236,44,198134,57,.15634595,85,.17028153,16,.075798012,63,.076165549,32,.3062039,21,.014688131,62,.070797458
17169,-.25323176,41,7181,91,.21518086,56,.14434688,50,.11573303,15,.043067228,5,.20273109,1,.0021008404,55,.067461669
17171,-.61882788,29,5109,53,.14921148,41,.12877698,14,.07295423,28,.052108005,13,.24348649,25,.01610611,90,.09083569
17173,-1.4354684,8,21906,33,.12134355,8,.088543318,18,.078582436,14,.04279647,3,.19252968,30,.017532397,12,.046445124
17175,-1.1037722,15,5551,48,.14033474,33,.12076677,32,.096198007,7,.034763947,4,.19656652,10,.011158798,20,.051633723
17177,.049719635,51,45839,63,.16123942,91,.18458129,23,.085685924,74,.089879617,33,.30947766,4,.0084166499,84,.085047297
17179,-1.5340738,6,134695,10,.080308571,24,.11263655,12,.071521565,28,.05219996,12,.23791346,11,.011360523,20,.051484901
17181,-.43007725,36,17267,70,.16843711,33,.12105927,57,.12484829,21,.046814241,4,.19757703,55,.026323661,26,.054446463
17183,.67525607,74,79207,88,.19802541,89,.180464,59,.12758012,86,.10674533,30,.30065382,25,.016073991,85,.085791864
17185,-.71839482,25,11568,39,.13064714,14,.10143124,39,.10363275,55,.06998983,13,.24496439,25,.016073246,66,.072594263
17187,-.32998607,40,17429,46,.13808848,32,.11981362,54,.12127323,39,.059394296,15,.25257277,69,.035430755,59,.069680981
17189,-1.6480124,4,14260,18,.097310409,11,.094796494,18,.079102717,3,.027980329,7,.21468544,12,.011870443,12,.046781968
17191,-.57094991,30,16569,59,.15788193,12,.096083887,61,.12991144,51,.066320077,10,.23408739,37,.020092735,18,.050561018
17193,-.36565831,38,14186,47,.13876988,52,.1396634,39,.1027954,63,.075846352,9,.2265625,20,.014322917,85,.086491741
17195,-.8220827,22,56823,27,.11145227,44,.13178851,39,.10414195,54,.068944946,14,.24701722,10,.01120675,45,.062476464
17197,-1.4068816,9,687727,9,.07402274,22,.11103777,28,.091735721,8,.036665961,2,.18788713,34,.018996947,39,.060557604
17199,-.51490706,32,67477,54,.15204912,45,.13219784,28,.091257155,51,.065817885,23,.27793911,7,.010163056,61,.070248358
17201,.49844214,67,287512,55,.15273792,88,.17751439,58,.12576348,70,.083194315,44,.33861178,40,.021040956,95,.10334998
17203,-1.9116088,2,38942,9,.073625937,4,.083130047,4,.05427492,16,.043995325,1,.17371279,3,.0077679246,14,.048038214
18001,.22417663,57,35018,85,.18917413,20,.10763323,80,.16387992,88,.11129848,12,.23785433,82,.056371957,20,.051870916
18003,-.10212141,46,367747,52,.14722657,85,.16979317,41,.10623176,45,.06297303,37,.31714272,26,.016328419,48,.064532541
18005,-.70140666,25,81024,35,.12362999,52,.13943313,33,.097763278,14,.041878495,27,.29000381,60,.030185562,20,.051307872
18007,-.81825072,22,8685,52,.14872456,45,.13201617,40,.10529019,3,.027082721,17,.26140714,30,.017957021,8,.04328246
18009,-.46538895,35,12214,38,.12833598,48,.13529073,54,.12288037,65,.077707253,11,.23581459,16,.013271783,60,.07001321
18011,-1.7847002,3,63013,4,.061323103,12,.097206451,8,.062794238,16,.043916129,13,.24191019,16,.013414231,3,.034347583
18013,-1.2550799,13,15007,24,.1055185,10,.091772884,36,.099875599,2,.024621528,1,.16453169,37,.020129763,45,.06222843
18015,-1.2708198,13,19994,21,.10178824,3,.079665333,48,.11359552,22,.047448523,2,.18263204,31,.018160891,23,.053151909
18017,-.034477077,48,38248,46,.13860962,50,.13792033,81,.1686524,53,.068733156,17,.26172507,54,.025539083,54,.066655077
18019,-.93790418,20,114893,18,.097158939,33,.1201995,49,.11507871,36,.05630254,26,.28632292,4,.0087042172,34,.058485769
18021,-.98064309,18,26375,46,.13851207,28,.11555851,29,.092755213,25,.050468165,10,.23286517,29,.017228464,20,.05150529
18023,-.48360214,33,32455,40,.13251677,38,.12565695,66,.13780138,37,.057436667,25,.28500962,40,.021068472,20,.051750179
18025,-.34289896,39,10598,80,.17777564,33,.12066421,83,.1811856,16,.044671826,1,.16795608,31,.018218119,10,.044843048
18027,-.10712598,46,32777,38,.12974449,24,.11251672,98,.25932696,94,.16190559,17,.2616269,55,.026389131,23,.053285085
18029,-1.3321048,11,49564,20,.10100906,23,.11211736,29,.09197329,9,.036963627,6,.20876414,17,.013606899,36,.059119701
18031,-.77726871,24,26480,29,.11387092,54,.14312057,40,.10446584,36,.056886226,32,.30635503,16,.013328183,14,.048108108
18033,-.87765157,21,42524,36,.12532152,68,.15494227,39,.10337308,32,.054176625,11,.23460194,3,.0079058651,14,.048166234
18035,.43659154,65,115938,91,.21151778,66,.14960715,40,.10524616,67,.07852453,52,.35789564,6,.010107119,80,.081411764
18037,-1.1995871,14,42379,20,.10010614,13,.098988824,49,.11546841,10,.03752118,10,.23027112,54,.02553861,2,.030172013
18039,.24626414,57,202924,46,.13799413,71,.15915217,86,.19165522,74,.089888893,35,.31356558,54,.026180418,32,.057423338
18041,.61142051,72,23426,82,.18197618,63,.14853621,83,.18009536,73,.0869288,35,.31211478,32,.018384697,70,.075877458
18043,-.90639299,20,76481,25,.10802021,50,.1379993,41,.10612786,43,.061936241,22,.27724987,2,.0070233424,22,.052935466
18045,-.92593884,20,16620,37,.12629566,12,.096003473,49,.11537462,20,.046228711,17,.25962502,8,.010877344,47,.063357547
18047,-1.1400837,15,22835,20,.09880884,34,.12198352,56,.12431491,5,.031324212,4,.19721813,13,.012326133,29,.055580661
18049,-.88640553,21,20296,40,.13331659,16,.1037717,68,.1396361,52,.066801108,9,.22598942,2,.0075623896,5,.038805649
18051,-1.1803601,14,33596,25,.10685367,41,.12822998,29,.092215359,15,.043641273,9,.22675465,42,.021895621,4,.037178446
18053,.57930797,71,67615,86,.19067647,86,.17115699,61,.13000044,70,.082497515,37,.3163617,14,.012709593,79,.079362974
18055,-.62164116,29,32431,38,.12859063,16,.10376579,61,.1296443,25,.050580889,5,.20287679,68,.035327591,50,.064979434
18057,-2.0091186,1,309687,1,.049794447,13,.10060259,1,.037902333,1,.021805709,8,.21961464,4,.0084790252,3,.03377378
18059,-1.8342,2,72776,7,.069911726,21,.10833043,7,.061424416,4,.029228315,9,.22548594,2,.0070351032,6,.040830694
18061,-.94865227,20,39450,38,.12866324,23,.11220774,43,.10752922,5,.031375486,1,.17375621,29,.017355204,59,.068818986
18063,-1.7585388,3,158170,2,.050516322,29,.11635563,9,.063673459,1,.017671863,6,.21304218,20,.014312459,12,.046078131
18065,-.42693439,36,48649,63,.16101319,48,.13489883,48,.11319112,12,.040782493,20,.26906499,1,.0060786912,66,.073205434
18067,-.050643187,48,82457,65,.16520163,68,.1540091,46,.11133731,58,.072007641,37,.31727374,1,.0056749089,55,.067473121
18069,-1.3905941,9,36520,30,.11628307,7,.085957617,31,.094949171,22,.047824301,11,.23652162,8,.01046798,6,.040732972
18071,-.34054145,39,43779,56,.15559195,37,.1250962,62,.13070084,30,.053417124,21,.27324915,31,.018007129,46,.062880427
18073,-1.0492849,16,33448,15,.089519046,32,.11996337,55,.12337137,3,.027577741,11,.23592472,41,.021522095,28,.055391092
18075,.49000064,66,21107,80,.17904605,59,.14490062,82,.17165309,85,.10567419,17,.25930446,65,.033557046,47,.063988097
18077,-.16588099,44,32293,45,.13666543,81,.16687593,45,.1097434,27,.052062791,24,.28271672,52,.024927033,62,.07117869
18079,-.15050177,45,27840,47,.13917771,68,.15368654,72,.14582442,43,.062029202,16,.25723055,36,.019715428,46,.062911876
18081,-1.1608121,14,149359,17,.094137199,49,.13595492,21,.082629345,9,.036998559,26,.28966409,32,.018462827,13,.047230024
18083,.046364699,51,37763,57,.15629785,68,.15473868,50,.11805808,67,.07867343,53,.35966903,23,.015280928,31,.056572378
18085,-.61468375,29,78720,27,.1118641,33,.12092485,75,.15214926,45,.062613577,15,.25220552,48,.023624649,14,.047771368
18087,-.55508083,31,38720,16,.09117993,4,.081587993,100,.36671588,96,.27793434,2,.17954244,73,.040865384,2,.030623747
18089,.46689466,66,488694,68,.16759361,87,.17347714,53,.11945825,71,.084840775,33,.30744269,43,.022142688,86,.087989464
18091,.20904154,56,110839,65,.16571686,65,.14926434,54,.12134244,66,.078394413,25,.28523561,40,.021314718,82,.082279928
18093,-1.1309336,15,45669,29,.11515328,21,.10975053,45,.10980331,16,.044325087,6,.21207683,26,.016221788,22,.052670047
18095,.30132329,59,129641,78,.17426975,76,.16251661,55,.12345212,67,.078668654,33,.30888531,21,.014715279,61,.070465222
18097,1.2578533,88,939964,88,.19797611,98,.21207266,70,.14360234,80,.09669812,84,.45962447,38,.020426726,80,.081524141
18099,-.35805607,38,46752,30,.11526087,20,.10730328,74,.14926535,48,.063771814,13,.24528958,71,.037973218,62,.070784241
18101,-.60678101,29,10219,41,.13338682,46,.13295005,80,.16464959,25,.049870618,4,.19501294,35,.019524818,9,.043929886
18103,.066102006,52,36035,62,.15956561,52,.13979074,72,.14671116,17,.045005571,29,.29751205,36,.019903453,79,.079974368
18105,.44298786,65,144436,96,.24726243,61,.14659612,20,.080998562,64,.076707751,83,.45844695,15,.013105755,50,.065145276
18107,-1.0959072,15,38288,21,.10165247,39,.1263281,38,.10273415,25,.050290134,25,.28353232,11,.011605415,9,.044375032
18109,-.94854432,20,69533,32,.11839326,17,.10459889,53,.12062551,24,.049409028,10,.23414066,26,.016624685,33,.05795237
18111,-.42051241,36,14056,47,.13994929,47,.13376123,68,.13895933,11,.039059676,14,.24972875,16,.013200724,67,.07466206
18113,-.56272715,31,47421,17,.092524774,47,.13364695,74,.14981967,30,.053172205,16,.25608349,55,.026641034,36,.058862057
18115,-1.6096278,5,5911,2,.049826991,1,.057736721,50,.11713765,25,.050020169,6,.20976201,4,.0084711574,3,.034059945
18117,-.16290921,44,19623,53,.15048392,62,.14825526,80,.16685238,53,.06832695,13,.24648787,45,.022860792,13,.047203209
18119,-.46064946,35,20957,56,.15612161,12,.097495377,72,.14650492,6,.032861654,6,.2092153,63,.032510817,51,.065669768
18121,-.39966926,37,17062,47,.13909167,1,.065010451,71,.14538212,55,.069698952,9,.22758508,63,.032068063,53,.066399284
18123,-.87481457,21,19229,50,.14521964,43,.12999403,54,.1210121,16,.044235926,9,.2272118,3,.0081769433,6,.040783439
18125,-1.3047231,12,12471,25,.10649627,4,.081507452,68,.13973849,16,.044348508,1,.17209576,1,.0058869701,5,.039760068
18127,-1.1753172,14,167391,26,.11003046,40,.12708925,17,.077045545,10,.038592275,13,.2458301,26,.016363377,36,.058972158
18129,-1.8103615,3,25599,18,.094812587,11,.094958328,8,.063548155,12,.039940827,1,.16942801,5,.0091715977,3,.034853421
18131,-.83232445,22,12761,39,.13199461,28,.11618835,47,.11267447,1,.019259818,11,.23640484,30,.017560422,54,.067088164
18133,-.76912469,24,37543,30,.11579673,42,.1294194,50,.11766844,8,.036392644,18,.26356176,60,.029782707,20,.051709242
18135,-.28800136,41,25203,74,.1703359,51,.13829169,69,.14238106,24,.049452119,12,.24116246,5,.0088613629,34,.058663864
18137,-.89859021,21,28372,24,.10468498,16,.10373703,53,.12041284,16,.044663679,10,.23327354,63,.032107625,36,.059418917
18139,-.18713547,44,16765,83,.18319918,31,.11844262,75,.15235288,41,.060851321,22,.27428058,6,.009742206,18,.050225195
18141,.23675512,57,268613,75,.17135258,69,.15619451,54,.12118884,67,.079210281,39,.32110155,23,.015313723,51,.065757625
18143,-.71579385,25,23722,46,.13743016,8,.089268908,74,.15100031,33,.054655872,14,.25011247,4,.0087719299,34,.058451515
18145,-.79599196,22,44339,25,.10649129,44,.13145182,52,.11897212,23,.048855308,19,.26575017,43,.022155315,20,.051840309
18147,-1.4812753,7,20610,18,.096658297,1,.062348459,37,.10155109,12,.039995063,2,.17985433,5,.0091346744,36,.059197702
18149,-.26564649,41,22966,67,.1669582,12,.095690645,81,.16898911,22,.047202002,4,.19813466,25,.016151046,79,.080012076
18151,-1.2984999,12,34459,21,.10129475,21,.10866546,42,.10695937,15,.043446779,8,.22208545,9,.011006517,20,.05180034
18153,-.19515155,44,20900,57,.1563216,61,.14718123,65,.13489833,24,.049467176,21,.27272728,46,.023154847,33,.058052663
18155,.45460916,66,10617,88,.19723018,48,.13539192,82,.17418633,27,.051655319,29,.29443532,66,.03474994,61,.070457637
18157,.32822421,59,186081,90,.20934229,62,.14834335,24,.087352894,58,.071774438,83,.45820186,28,.016969362,23,.053596009
18159,-1.4674762,7,15290,17,.094072253,19,.10557116,45,.11034292,5,.031736057,5,.2032993,5,.0091123329,6,.040858727
18161,-1.3012519,12,7225,11,.082124241,14,.1017341,50,.11622763,11,.038811188,22,.27412587,18,.013986014,6,.041176472
18163,.2452659,57,181831,81,.1799027,80,.16684568,40,.10530842,68,.081470311,53,.35948908,26,.016577018,22,.052921303
18165,-.83838004,22,15644,43,.13442644,54,.14179659,31,.095259838,24,.049288228,14,.24965559,26,.016378386,19,.051088132
18167,.76225698,75,107723,88,.19904897,72,.16007389,54,.12195016,75,.090661742,66,.39490816,24,.015693324,79,.080397695
18169,-.8347314,22,31848,41,.13338901,38,.12583017,47,.11265475,17,.044891641,17,.25952011,11,.011455108,30,.056359634
18171,-1.358439,10,8269,18,.094670147,35,.12309543,27,.090289608,1,.017083947,1,.16053019,46,.023269514,13,.047172204
18173,-1.7540832,3,61581,9,.076907828,12,.095729433,12,.070093125,5,.031294752,3,.19476034,34,.01912223,3,.035594225
18175,-.50710595,33,27807,40,.13261518,33,.12157936,73,.14874862,24,.04910123,12,.23992431,22,.014947966,59,.069011614
18177,.55449283,70,66972,82,.18235679,70,.1581167,71,.14514126,83,.10054173,40,.32602191,29,.017350456,55,.067398973
18179,-1.4580476,7,27832,26,.11046704,35,.12286822,24,.086572908,11,.039199561,6,.20604898,1,.0036549708,2,.030476766
18181,-1.3440738,11,24279,19,.097975232,14,.10180794,44,.10915177,8,.035791423,7,.21598272,28,.016867222,10,.044867191
18183,-1.5787541,5,33481,18,.094609357,19,.10519183,26,.089254767,8,.035860125,5,.2047665,10,.011136685,5,.038397226
19001,-1.6980095,4,7192,18,.095066875,22,.11100524,6,.059802592,16,.043925233,10,.23364486,2,.0065420559,1,.026880182
19003,-1.7287645,4,3785,28,.11248654,2,.074792244,7,.062431544,5,.032043532,8,.22188634,2,.0066505442,8,.043678161
19005,-1.0472318,16,13940,29,.11405445,3,.080124065,62,.13145491,19,.04571807,11,.23521617,47,.023521617,3,.034604196
19007,-.39406371,37,12547,75,.17072973,8,.087894902,39,.10371032,58,.071758829,12,.23968929,41,.021638617,52,.066338621
19009,-1.4452612,8,5711,27,.11133273,23,.11179361,31,.094526164,14,.042179916,7,.21537887,1,.00074654724,1,.027550261
19011,-1.8077623,3,25646,14,.086583868,8,.089001551,12,.071509972,16,.044173948,2,.18307647,6,.010110926,3,.034488153
19013,-.29635978,41,132960,60,.15912923,61,.14724296,26,.089064896,55,.069796063,44,.33996704,24,.015830036,24,.054015882
19015,-1.5260608,6,26381,17,.093990937,14,.10184397,7,.062281467,11,.039552648,13,.24504456,42,.022004001,12,.046414122
19017,-2.0098481,1,24741,9,.077153005,4,.082293883,1,.040705897,7,.034303866,2,.18581259,1,.0044467971,5,.038217571
19019,-1.7142544,4,21101,9,.078007698,19,.10530138,12,.070320874,27,.051509984,5,.20494398,11,.011446663,2,.032388665
19021,.24498636,57,20369,46,.13742039,81,.16689414,90,.20569372,9,.037032139,44,.33805051,88,.069699772,20,.051445417
19023,-1.7720009,3,14822,17,.09415406,3,.077267371,16,.075692251,5,.03137942,6,.21201019,10,.011150048,2,.033417579
19025,-.90781665,20,9814,55,.1529516,76,.16249079,12,.070386268,16,.044691417,10,.22936864,22,.015133602,1,.024172105
19027,-1.4825428,7,20428,22,.10250137,36,.12429068,15,.07364928,16,.044610951,14,.2487608,1,.0062247841,1,.026573839
19029,-.64881212,28,13327,53,.15076146,36,.1240458,40,.10568846,66,.078143068,32,.30645961,1,.003469354,1,.025695581
19031,-2.0452549,1,18368,2,.054391686,3,.077044956,5,.057950858,4,.02928704,6,.20752716,1,.0053008217,2,.031922869
19033,-1.0051712,18,43134,29,.11345107,49,.13589856,9,.065263361,64,.076714754,34,.31076506,3,.0080204159,8,.043181185
19035,-1.1945226,14,11577,32,.11901293,41,.12826087,29,.092581458,32,.054524586,12,.23837766,1,.00019131434,3,.035626967
19037,-1.4792879,7,12140,15,.089434974,28,.11506525,28,.091725543,34,.055870138,7,.21857305,2,.006795017,1,.025352113
19039,-.55912095,31,9267,55,.15384616,34,.12196999,30,.093651794,16,.044444446,37,.31679586,63,.031782947,13,.047116894
19041,-.76226544,24,16387,31,.11768758,62,.14821236,9,.065549448,65,.077230178,33,.30795705,48,.023816079,2,.031761911
19043,-1.230885,13,17711,23,.10367393,27,.11488573,24,.087642767,38,.05822951,13,.24354099,36,.019934427,2,.031246398
19045,-.86125273,21,47587,39,.13098615,66,.15014051,21,.082588606,64,.076973386,17,.25748351,1,.0039744428,9,.044630092
19047,.36546496,63,17131,83,.18544143,23,.11120898,91,.21251009,52,.066833623,23,.27797776,73,.041164503,51,.065476924
19049,-1.8069918,3,80864,2,.054078609,10,.09262491,2,.046278354,5,.03016293,14,.24879636,40,.021330867,1,.023689052
19051,-.37201267,38,8834,46,.13734497,14,.10285474,72,.1469534,91,.12565283,2,.18771121,87,.065745011,5,.038761776
19053,.42339894,65,8105,86,.19093631,46,.13252403,68,.13956805,88,.11317781,43,.33606556,53,.025220681,21,.052071974
19055,-1.6215724,5,17326,16,.092222743,27,.11472393,23,.086079814,13,.041726828,1,.17773607,7,.010395611,1,.0251211
19057,-.38521209,37,39876,55,.15301427,90,.18323569,18,.079526164,60,.073217265,23,.27885762,14,.012818984,36,.059065361
19059,-1.6029238,5,17000,11,.081144154,31,.1194324,2,.043740094,49,.064311482,12,.24119915,2,.0069660405,2,.031428907
19061,-1.1401995,15,96571,32,.11914054,40,.12695521,17,.07733687,39,.05882971,23,.27839059,8,.010452779,5,.039213333
19063,-.70923746,25,9661,46,.13818264,60,.14541985,38,.10257985,19,.045729496,9,.22574401,57,.027824825,7,.04195511
19065,-1.0230699,17,20139,37,.12760027,69,.15678281,27,.090444304,23,.048226096,13,.24233313,2,.0076969331,4,.037355717
19067,-.59765089,29,15904,56,.15563358,41,.12882046,36,.10085098,63,.076112077,22,.27556327,30,.017764298,1,.029411765
19069,-.3989822,37,10326,56,.15582629,87,.17330538,43,.10759406,23,.048676748,21,.27362949,25,.016068053,16,.048728812
19071,-1.394904,9,6985,26,.11001618,32,.11972181,13,.072017699,15,.043710377,14,.24891558,22,.015015015,2,.031691246
19073,-1.2370538,13,9046,20,.10032617,27,.11495578,17,.077007703,24,.049591001,17,.25817996,3,.0081799589,53,.066452794
19075,-1.9694496,1,12354,3,.057627119,13,.099633083,2,.04755814,11,.039185256,4,.19631426,8,.010669253,1,.029624753
19077,-1.6219749,5,10664,20,.10086346,21,.10828242,16,.075920753,8,.036421578,4,.19758707,13,.012292284,5,.038280331
19079,-1.6419239,5,15201,17,.093553983,3,.078672983,15,.074422099,5,.030155489,25,.28380713,7,.010365949,1,.022179889
19081,-1.8319829,2,10971,15,.090613686,4,.082965299,10,.066340961,14,.042420462,7,.2187565,1,.0058224164,1,.016040763
19083,-1.6467443,4,17239,10,.080450624,4,.082646467,21,.08171045,34,.055408604,11,.23666991,11,.011415843,1,.02602368
19085,-1.4336541,8,14196,24,.10444541,34,.12218328,19,.07980226,26,.051087674,10,.23055373,2,.0077455505,1,.017655572
19087,-.78440541,23,19865,35,.12241463,87,.17305127,18,.079411767,11,.038857438,26,.28834277,12,.011966032,32,.057322085
19089,-1.2299356,13,9321,30,.11591486,36,.12474686,39,.10419613,32,.054081894,5,.20036055,1,.0041205254,1,.026947463
19091,-1.2266941,13,9586,38,.12988664,38,.12523365,21,.081888825,18,.045486853,17,.26060176,1,.0033167496,3,.034452491
19093,-1.5705487,6,6965,22,.10290664,12,.098802395,9,.064244665,37,.057180416,15,.25139666,1,.0023003614,2,.031089647
19095,-1.6814784,4,16231,19,.09798979,14,.1009232,15,.075073473,12,.040792197,9,.22598286,3,.0078332843,1,.020636076
19097,-1.0167509,17,19409,32,.1201908,65,.1490549,22,.085043989,54,.069207862,9,.22549136,1,.0057176892,12,.045876399
19099,-1.4709013,7,36789,16,.090830967,16,.10405213,11,.069453575,20,.046170782,18,.26264364,27,.016789377,14,.048082598
19101,-.73118478,25,17945,54,.15193705,13,.10051357,3,.052021284,33,.055005822,41,.32727009,26,.016443539,61,.070037454
19103,-.33205727,39,144425,79,.17650214,25,.11345823,3,.049010102,53,.068352401,68,.4073455,41,.021541892,2,.03336551
19105,-1.5662577,6,20468,16,.090748347,14,.10199714,17,.077393636,15,.043441433,13,.24177153,15,.013068732,9,.044106707
19107,-1.4277723,8,10223,28,.11223679,4,.082706764,17,.077094659,7,.033996869,10,.22992618,27,.01677477,27,.054797441
19109,-1.7558122,3,15166,20,.1,20,.10706151,3,.050986998,10,.038357805,6,.20887025,5,.0088402759,1,.021973467
19111,-.36443043,38,34785,63,.16315883,60,.1449984,17,.076552093,67,.07856942,14,.2498592,6,.0097155729,79,.079553127
19113,-1.390718,9,220008,18,.094578527,51,.13830735,4,.053190403,24,.049000122,17,.25793558,16,.013226889,5,.038871143
19115,-.70659709,25,11238,26,.11018936,24,.11268556,83,.18455939,34,.055912007,9,.22479376,57,.028185152,5,.039406158
19117,-1.5192168,6,8600,20,.098759539,15,.10341805,14,.073166639,41,.060491495,10,.22981367,1,.0010802052,11,.045709908
19119,-1.8497488,2,11745,1,.048881598,10,.091964282,31,.094361939,1,.023390511,1,.15192693,6,.009801738,1,.022763368
19121,-1.6968999,4,15720,9,.07305111,12,.098563969,4,.055576451,32,.054270882,10,.23312883,2,.0073934244,23,.053557862
19123,-.64380604,28,22301,49,.14389287,54,.14189644,21,.081431054,41,.061194863,29,.29503071,16,.013400335,34,.058232557
19125,-1.4995025,6,33127,17,.093191788,12,.096919872,11,.068042003,31,.053595968,26,.28897542,8,.010688655,4,.037092611
19127,-.22955659,42,40476,28,.11234185,61,.14755529,74,.14932567,54,.069300562,29,.29850075,61,.030242585,20,.051519223
19129,-1.6800176,4,14933,16,.091422349,15,.10338726,15,.073879652,12,.040707018,6,.21317622,13,.012140689,3,.034022212
19131,-1.7224072,4,10663,12,.083429232,3,.080679409,31,.094851322,15,.043468155,1,.16271502,4,.0086006513,4,.037246965
19133,-.9560219,19,8865,52,.1487316,23,.11144321,25,.088947125,36,.05683222,30,.29997528,5,.0088954782,2,.030772958
19135,-1.1858305,14,7912,26,.1088663,11,.094356656,34,.098028272,38,.057663579,12,.23752615,12,.011951001,31,.056717198
19137,.17739816,55,10239,65,.16506891,97,.20746753,25,.088618226,46,.063068919,39,.3214131,56,.026874729,63,.071443446
19139,-.71597344,25,42923,24,.10531057,67,.15111464,61,.12985411,16,.044474229,22,.27549651,36,.019800171,3,.035606489
19141,-1.3405949,11,13944,18,.097325027,8,.088100106,16,.075532138,73,.087034911,26,.28962466,5,.009342731,1,.021971667
19143,-.83265871,22,6149,29,.1139785,30,.11771701,58,.12607986,34,.055789072,13,.24340849,55,.026366068,1,.018066242
