ZCTA5_FIPS,ZCTA5_population,SDI_score,PovertyLT100_FPL_score,Single_Parent_Fam_score,Education_LT12years_score,HHNo_Vehicle_score,HHRenter_Occupied_score,HHCrowding_score,Nonemployed_score,sdi,pct_Poverty_LT100,pct_Single_Parent_Fam,pct_Education_LT12years,pct_NonEmployed,pctHH_No_Vehicle,pctHH_Renter_Occupied,pctHH_Crowding
30903,692,2,1,59,1,1,1,1,1,-1.7658789,0,.14529915,0,0,0,0,0
30904,25616,91,89,88,79,88,84,45,97,1.336035,.25814778,.22113164,.18505663,.14986132,.14135309,.52476114,.019496977
30905,7754,47,31,75,7,22,100,55,62,-.12612802,.086783439,.17604913,.030546624,.069767445,.031311154,.99315071,.024461839
30906,59275,89,93,92,85,69,70,48,94,1.2651883,.30051759,.24403627,.21455714,.12539877,.080088429,.4277747,.020901371
30907,51767,27,41,37,32,13,34,16,43,-.72034544,.10612166,.10962546,.073007256,.056656513,.022340542,.26830608,.0079042707
30909,43073,71,67,73,49,62,81,52,71,.61204237,.16802606,.1706955,.10193683,.07857912,.069387287,.50457245,.022347964
30912,167,15,1,1,93,1,1,1,55,-1.1361259,0,0,.27472529,.064516127,0,0,0
31001,4707,70,93,57,83,21,47,71,21,.57235587,.29698548,.14055637,.20302436,.04252734,.029750479,.31861803,.037428021
31002,2997,74,94,67,90,64,28,9,91,.72390825,.30520153,.15918958,.24914342,.11203704,.073033705,.24531835,.0046816478
31003,99,70,90,25,88,66,1,93,100,.58470351,.27272728,.090909094,.23529412,.37037036,.075000003,.025,.1
31005,17524,40,51,59,20,41,24,74,60,-.32481989,.12871912,.14480197,.053261954,.067947023,.047484644,.22978581,.041673586
31006,4556,86,93,70,86,79,47,82,94,1.1510383,.29438406,.16468947,.22215229,.1244216,.099652953,.31978184,.055032227
31007,1019,47,61,20,97,84,9,14,1,-.11956833,.15384616,.083333336,.3478803,.011494253,.11820331,.15366431,.0070921984
31008,18184,33,43,47,45,18,36,14,41,-.52793252,.11104988,.12479407,.095473886,.055040419,.027387928,.27483308,.0068129171
31009,1422,60,90,10,84,41,21,43,73,.2832472,.26970634,.063360885,.21062993,.079999998,.048059151,.21441774,.018484289
31011,764,62,81,94,57,56,10,70,37,.31716445,.21727748,.26271185,.11741683,.053156145,.063122921,.15946844,.036544852
31012,2951,80,90,90,92,39,47,30,89,.9126699,.26472676,.23273657,.26923078,.10552764,.046210721,.31608135,.012939001
31014,13444,70,85,68,73,63,37,33,77,.59833157,.23862588,.16017173,.163688,.085503474,.071125031,.28002685,.014314471
31015,21673,90,95,86,80,84,68,62,98,1.3222727,.31873262,.210831,.187749,.16135322,.11858016,.41737095,.029515017
31016,1709,63,77,4,85,49,31,61,97,.36779377,.20260663,.040816326,.2137931,.14545454,.055357143,.25892857,.028571429
31017,1577,41,65,4,86,30,30,16,5,-.27377003,.16296767,.042959426,.21970357,.026490066,.037914693,.25592417,.0078988941
31018,2536,52,63,4,91,22,24,38,98,.034230169,.15750916,.045296166,.2548435,.1627451,.030878861,.22802851,.016627079
31019,2323,67,84,81,67,56,35,78,4,.47884053,.23331898,.19312602,.14382632,.024265645,.062575214,.27075812,.046931408
31020,1811,48,84,2,97,1,24,42,1,-.079101175,.23277777,.026694044,.36000001,0,0,.22809668,.018126888
31021,27710,79,90,79,63,74,72,41,49,.8683421,.26635358,.18828844,.13344413,.060003992,.089654498,.43779975,.017911324
31022,1611,20,50,15,35,11,14,30,3,-.94054389,.12726139,.073529415,.07728558,.021879021,.020676691,.18421052,.013157895
31023,14204,76,80,62,64,83,58,48,87,.76431584,.21204169,.14920549,.13521883,.10228233,.11509901,.36456859,.020685997
31024,20334,51,67,39,69,43,29,20,61,.0083863167,.16779695,.11179813,.14839062,.069001146,.050079588,.24905106,.0093057426
31025,1021,8,5,2,53,35,1,1,4,-1.4328369,.035259549,.021680217,.11058264,.025896415,.041958041,.058275059,0
31027,9292,84,96,83,90,69,53,58,52,1.0683184,.32887354,.20114185,.24595141,.062185928,.080799304,.34028381,.026353896
31028,6137,31,23,65,51,11,35,55,18,-.57919818,.071463935,.15408805,.10581153,.040221401,.020363951,.27079722,.024696708
31029,16787,64,67,29,79,63,34,62,88,.38290015,.1703328,.096757725,.18472438,.10475926,.070855148,.26719022,.029144851
31030,17994,83,86,68,80,86,58,53,96,1.0394784,.24242805,.16216879,.19028302,.1380413,.12833709,.36506915,.023158573
31031,6217,63,80,41,77,75,22,20,83,.36138836,.2133871,.11610228,.17850147,.094808124,.090949617,.22291574,.009362461
31032,14275,27,37,37,49,40,17,15,27,-.70338666,.098260932,.10952022,.10204297,.046926845,.046719875,.19680747,.0073973136
31033,2190,48,82,8,70,6,17,22,97,-.08433038,.22237442,.057416268,.1510006,.1421801,.014606741,.1977528,.010112359
31035,1368,63,80,42,93,31,10,86,57,.36855599,.21522693,.11702128,.28395063,.066213921,.038297873,.15957446,.068085104
31036,12457,74,79,51,78,68,61,70,39,.69975406,.20975296,.13062409,.18233618,.053853296,.07845901,.37961006,.035940804
31037,4438,85,93,61,94,82,68,72,30,1.1075913,.29420686,.14727855,.29623672,.048525214,.11128166,.41442823,.038372986
31038,609,26,68,1,71,1,5,1,1,-.73958838,.17077176,0,.15625,0,0,.12062257,0
31039,0,,,,,,,,,,0,0,0,0,0,0,0
31041,748,83,78,80,94,81,44,67,100,1.0557712,.20451128,.18965517,.29523811,.27106228,.10810811,.30405405,.033783782
31042,1415,38,55,27,70,59,10,1,40,-.37629855,.13669065,.093264252,.15361744,.054814816,.066037737,.16037735,0
31044,3771,81,96,61,95,88,44,7,92,.96805745,.33956641,.14795244,.30860877,.117338,.13905579,.30557939,.0034334764
31045,67,14,54,1,1,1,42,1,1,-1.1646601,.13432837,0,0,0,0,.30000001,0
31046,3064,28,58,2,52,6,2,1,96,-.69564909,.14556135,.021601016,.10743801,.14039917,.014333895,.06998314,0
31047,13530,21,24,69,35,4,16,25,25,-.92558503,.074550323,.1627409,.076500855,.045733992,.010566547,.19109713,.011241008
31049,1909,59,79,10,76,45,21,57,100,.25065717,.20988953,.062790699,.17071129,.20114122,.051515151,.21515152,.025757575
31050,1003,77,94,55,90,77,42,1,96,.81356424,.30471203,.13768116,.24621733,.13851352,.095367849,.29700273,0
31051,188,89,94,95,92,89,67,1,95,1.2472227,.30319148,.27272728,.265625,.13043478,.15116279,.40697673,0
31052,8678,20,24,18,28,14,5,65,79,-.95760924,.073349632,.078354977,.065747783,.088149138,.023702756,.12203716,.031390134
31054,1677,66,84,38,74,81,34,66,23,.44506916,.23315445,.11009175,.16570486,.043818466,.10774411,.26936027,.031986531
31055,8255,80,99,76,97,64,70,9,11,.93841076,.39049789,.18002544,.35618675,.034715526,.073098175,.42541435,.0046748831
31057,2318,88,90,90,84,93,46,77,96,1.2333368,.26546732,.23198594,.20781638,.13995942,.19441341,.31396648,.044692736
31058,1296,59,89,1,93,63,8,1,100,.23537411,.26128265,0,.28516003,.23715416,.070588239,.14117648,0
31060,2183,57,77,9,83,62,15,39,81,.18202358,.20018323,.060869563,.20443645,.091647334,.069506727,.18946189,.016816143
31061,44209,82,91,67,75,71,75,30,84,1.0024165,.27553451,.15855624,.16875805,.096044891,.083509907,.45812041,.013149695
31062,504,69,100,1,99,1,100,1,1,.53624785,.86245352,0,.44074845,0,0,1,0
31063,5102,87,95,43,92,92,64,47,99,1.1720549,.32306165,.11807817,.27137083,.18177676,.17653391,.39020452,.020452099
31064,9250,70,76,26,88,74,41,57,83,.59921926,.1983197,.091812402,.23748234,.094838545,.088310219,.29634872,.026040193
31065,1103,41,90,17,51,18,23,21,11,-.28985801,.26950997,.076642334,.10619469,.035211269,.027093597,.22660099,.0098522166
31066,1548,50,41,70,80,1,14,86,82,-.02740158,.10594315,.1661891,.18762475,.093425609,0,.17958412,.068052933
31067,217,50,77,3,90,57,2,1,86,-.019171039,.2,.035714287,.24479167,.1,.064102568,.07692308,0
31068,5243,86,91,82,95,85,63,5,100,1.1621084,.27710161,.19565217,.31516227,.20766129,.12315271,.38845882,.0021111893
31069,20192,60,62,48,42,35,61,69,94,.26006466,.15668513,.12635815,.089942642,.12732413,.04255319,.37639979,.035554312
31070,900,73,96,44,83,12,38,69,99,.67942905,.3337335,.11926606,.20563847,.17414248,.021978023,.28296703,.035714287
31071,1157,74,79,96,88,83,19,76,30,.72285765,.20900901,.28776979,.23636363,.048843186,.11691023,.20668058,.043841336
31072,1337,47,55,12,84,42,25,1,94,-.11914778,.13803451,.067708336,.20923077,.1280389,.048780486,.23170732,0
31075,2832,62,94,59,73,11,28,89,4,.33750343,.30190679,.14435695,.16362631,.025304593,.020750988,.24407114,.078063242
31076,3244,83,91,78,89,86,34,50,98,1.0260497,.27473554,.18433735,.24179237,.16140051,.12696041,.26960418,.021657953
31077,1455,36,53,4,67,39,36,13,20,-.43398765,.13365652,.041162226,.14392523,.042071197,.045840409,.27504244,.0067911716
31078,3014,68,81,60,76,78,58,6,30,.52127129,.21609589,.14552239,.17177914,.048442908,.098807499,.36115843,.0025553664
31079,2200,49,64,5,66,58,26,43,75,-.047692776,.15954545,.049242426,.14126652,.082926832,.065030672,.23558283,.018404908
31081,231,19,17,1,1,1,81,1,94,-.97126251,.060606062,0,0,.125,0,.5,0
31082,9583,80,91,62,74,81,45,67,83,.90560138,.27502951,.14923076,.16530551,.094014965,.10757496,.3082588,.032877434
31083,361,29,49,31,66,6,28,1,1,-.6488173,.12465374,.1,.14117648,.0058823531,.015267176,.24427481,0
31084,22,1,1,1,1,1,1,1,1,-2.0352113,0,0,0,0,0,0,0
31085,1209,77,85,75,95,35,33,92,63,.81833851,.23657718,.17666666,.31051344,.070476189,.042288557,.26616916,.094527364
31087,8760,62,93,23,95,83,17,12,22,.333563,.29064444,.087002099,.30707848,.043184184,.11295681,.20066445,.0063122925
31088,51994,54,68,74,34,26,53,39,62,.084454551,.17355084,.17500187,.075961232,.069602333,.034209881,.34214795,.016711723
31089,4974,87,94,90,92,70,63,40,77,1.1930369,.30846775,.23071271,.26786843,.084928818,.081108831,.38809034,.017453799
31090,853,90,99,93,83,86,42,86,97,1.3104527,.41561714,.25280899,.20645161,.14450867,.13114753,.29836065,.068852462
31091,4609,89,89,96,97,86,52,69,76,1.2815466,.25821754,.28687572,.34981528,.083941609,.13049853,.33944282,.035190616
31092,7229,80,80,66,83,77,65,35,88,.92219567,.21487144,.15559961,.20385839,.1050486,.094801225,.39619437,.01529052
31093,30510,89,90,87,70,70,80,82,88,1.2652526,.27010807,.21833019,.15412079,.10518508,.081371769,.49634135,.056069821
31094,1222,54,62,54,78,9,19,49,95,.091399275,.15630114,.13672923,.17939393,.12945591,.018947368,.20842105,.021052632
31096,6752,75,77,23,90,87,45,60,96,.74388593,.20284317,.087638982,.24885981,.13945682,.1328125,.30902779,.027777778
31097,1522,30,35,2,73,42,22,5,48,-.61882097,.094986804,.025714286,.16260955,.059782609,.049056605,.22264151,.0018867925
31098,3342,41,41,61,3,3,100,20,74,-.270812,.10693739,.14795244,.020434227,.081408143,.01017294,1,.009155646
31201,8107,97,100,96,92,97,98,16,89,1.6114128,.45336324,.29066667,.2700485,.10747005,.32060605,.77909088,.0078787878
31204,29822,92,97,95,75,89,83,37,94,1.3819103,.35455841,.27394906,.16843475,.12572517,.14905836,.51980406,.016214848
31206,27122,98,99,99,89,93,88,72,99,1.7188082,.4212366,.34395352,.24277532,.18194444,.20004463,.56487781,.038156867
31207,1082,2,1,1,1,1,1,1,97,-1.7331977,0,0,0,.14678898,0,0,0
31210,34216,50,46,69,22,63,73,42,42,-.024215175,.1187133,.16413762,.057020366,.055627827,.070592538,.44462326,.017995611
31211,16278,81,89,94,64,78,69,10,92,.96006173,.26219025,.25970644,.13662203,.11652669,.09703844,.42312539,.0051984875
31213,0,,,,,,,,,,0,0,0,0,0,0,0
31216,16391,44,60,27,68,14,20,41,78,-.18751571,.15088564,.093462586,.14573669,.086109191,.023663454,.21279579,.017879054
31217,17558,91,93,90,85,87,62,63,96,1.3229895,.29795679,.23501259,.21481548,.13393652,.13644613,.38491997,.029533081
31220,13950,34,33,25,43,29,57,14,55,-.5067876,.091107234,.089859158,.090390794,.064348072,.037071023,.36098367,.0071572764
31301,4217,72,81,98,20,21,93,50,90,.62888294,.21939625,.32628676,.054903604,.10871965,.030439684,.64599776,.021420518
31302,8351,45,61,47,74,16,31,6,46,-.16363671,.15206711,.125,.16500686,.057960559,.025535939,.25725093,.0028373266
31303,2543,30,15,62,87,7,24,32,7,-.60265064,.057805743,.14868805,.22404371,.030698389,.016393442,.23076923,.013871375
31304,0,,,,,,,,,,0,0,0,0,0,0,0
31305,6942,76,92,87,75,56,41,23,81,.75835484,.28802919,.21937323,.169548,.091222033,.063149482,.29496402,.010391687
31307,1091,22,4,39,100,1,1,1,56,-.86921495,.03391384,.11254019,.48660085,.065026365,0,.026548672,0
31308,7353,60,52,69,80,35,27,62,91,.26414222,.13055895,.16248694,.1871345,.11228288,.042159762,.24112426,.029215977
31309,671,55,77,29,34,92,79,1,6,.12274916,.20268257,.096256681,.075514875,.029629629,.17753623,.48913044,0
31312,18454,23,32,31,53,7,9,46,27,-.83882046,.088383973,.10041929,.10944777,.046778463,.015839322,.14957544,.019595036
31313,40890,70,65,89,38,52,85,39,93,.59442109,.16397578,.22975281,.082081214,.1231211,.058188703,.53751969,.017040076
31314,1575,1,1,1,1,1,1,1,1,-2.0352113,0,0,0,0,0,0,0
31315,8234,56,55,53,11,21,100,54,95,.15453899,.13662861,.13368747,.039398998,.1321499,.029602595,.99553931,.023925385
31316,12533,66,80,79,61,32,34,37,100,.4425295,.21122779,.18740849,.12785502,.19379403,.039657019,.26929259,.015809217
31318,647,4,1,1,54,1,1,1,1,-1.6151272,0,0,.112,0,0,.050925925,0
31320,8032,62,66,50,72,64,34,31,96,.33972812,.16495368,.13000977,.1579231,.13365079,.073217116,.26846275,.01362916
31321,7124,73,89,87,67,60,20,49,99,.66452038,.26139089,.21646342,.14255862,.16649288,.06736587,.2133925,.020976201
31322,25112,32,22,34,30,11,66,34,72,-.56743306,.069808587,.10504925,.069336168,.078947365,.020705033,.40082821,.014546613
31323,1203,71,83,51,88,67,21,74,68,.62130177,.22527015,.13178295,.23226544,.075107299,.077212803,.21468927,.041431263
31324,24643,34,46,55,20,28,50,11,54,-.48163718,.11767823,.13691333,.053812232,.063437745,.036081269,.32893509,.0056048576
31326,20317,41,32,76,45,20,45,71,26,-.29091731,.090450525,.18034026,.095219709,.046203252,.029029166,.30864027,.037108038
31327,203,8,1,1,80,1,1,1,1,-1.4090482,0,0,.18719211,0,0,0,0
31328,3550,33,55,7,20,17,53,83,10,-.52733368,.13635045,.055254605,.053452116,.034461912,.026499303,.34170154,.058577407
31329,9451,43,37,45,72,31,39,20,59,-.23647812,.099095121,.12186836,.15924405,.067465164,.038871475,.28840125,.0094043883
31331,6891,45,49,30,76,37,10,46,90,-.15714188,.12422,.097740665,.17417255,.11059413,.043920025,.15699771,.019665683
31401,20172,91,98,97,56,94,96,40,91,1.3692371,.37708086,.2962009,.11548973,.11457456,.22235994,.69496775,.017228557
31404,31594,91,89,94,70,83,85,62,94,1.3278493,.25989476,.26111513,.15176316,.12526655,.11559602,.53375131,.029027825
31405,37466,79,78,82,54,82,79,46,86,.9008773,.20562519,.19591695,.11289565,.099737681,.11096912,.48718494,.019808307
31406,35739,70,65,81,56,68,70,39,72,.58398646,.16186063,.1949964,.11720938,.079142764,.078145891,.42824247,.016787997
31407,13057,22,3,71,9,2,54,57,50,-.8815248,.030532563,.16723843,.034964241,.061265104,.0035849852,.34668916,.02572754
31408,10947,93,87,98,86,89,94,86,29,1.4191016,.24767022,.31949553,.22087543,.047965448,.14677165,.65196848,.069291338
31409,642,1,1,1,1,1,1,1,1,-2.0352113,0,0,0,0,0,0,0
31410,24363,9,18,11,10,6,27,31,12,-1.3869513,.062920608,.064915456,.03755144,.036081161,.014569537,.23993887,.013550688
31411,8328,2,7,3,1,6,2,1,56,-1.7620665,.041047931,.035652474,.0095396098,.064923748,.015024192,.077158138,0
31415,12680,98,97,100,92,95,91,59,99,1.7129551,.34391108,.39124486,.26936069,.16657212,.24354243,.61645323,.027132625
31419,58018,67,60,81,46,38,83,43,83,.47946721,.15055905,.19217031,.097301915,.09478689,.045138728,.51447892,.018419212
31501,14931,83,89,67,75,88,79,53,52,1.0544025,.2589252,.15817839,.17025176,.062560715,.13997647,.48277602,.023189381
31503,20748,64,88,60,73,41,48,32,19,.40340587,.25464073,.14559647,.16379865,.041066732,.047904942,.32057536,.013883677
31510,10325,67,84,72,77,44,44,58,10,.48877805,.22999071,.17054559,.17645328,.034329463,.051203135,.30498043,.026301064
31512,1963,54,77,47,73,11,21,19,90,.085200377,.2008155,.12545455,.16289262,.10895884,.020592021,.21621622,.0090090092
31513,16462,81,88,69,91,76,42,69,76,.98347217,.2532019,.16401498,.25391591,.083862767,.092299931,.29724276,.034969736
31516,14328,64,83,80,75,41,32,13,57,.3947528,.22558828,.19089359,.16897535,.06579683,.047871333,.26338693,.0066225166
31518,747,39,35,8,79,70,5,96,17,-.35426271,.095046856,.057803467,.18315789,.039660055,.082397006,.11985019,.13483146
31519,3179,63,68,64,86,59,21,37,75,.37349492,.17080843,.15266272,.22148833,.082539685,.065457411,.21608832,.01577287
31520,22950,94,96,97,81,91,85,52,84,1.46977,.34377393,.30548018,.19292542,.096374437,.17226294,.53428853,.022312151
31522,16201,10,11,7,11,19,35,16,33,-1.3446774,.048576634,.055555556,.039162677,.050338533,.027766379,.2713719,.007796471
31523,13802,24,35,46,51,13,13,6,28,-.83017629,.094434343,.12243327,.10676894,.047540739,.022137405,.17862596,.0026717556
31524,0,,,,,,,,,,0,0,0,0,0,0,0
31525,29614,76,76,72,58,58,74,78,66,.7770716,.19900514,.16968143,.12207944,.073339649,.065117121,.45021254,.046757709
31527,589,2,2,1,23,1,18,1,1,-1.7223784,.022071308,0,.05942275,0,0,.20496894,0
31532,681,52,72,33,94,44,5,66,2,.023415795,.18518518,.10227273,.2987552,.015544041,.05109489,.11678832,.032846715
31533,16629,83,93,68,84,88,73,34,45,1.0421088,.29590571,.16179596,.20747609,.057847243,.14149548,.44075596,.01462613
31535,12351,69,80,67,85,60,31,74,24,.54925513,.21215139,.15949702,.21170922,.044943821,.067606308,.2568084,.04037267
31537,10787,69,82,62,85,64,37,7,77,.55071932,.22284645,.14892666,.21559881,.085123099,.073053069,.28049621,.0037904894
31539,14570,72,79,62,87,69,35,77,34,.63825142,.21010895,.14870575,.22423533,.051272593,.0792,.27399999,.045200001
31542,2750,45,73,9,59,68,33,19,10,-.18193434,.18872727,.06198347,.12434964,.034063261,.078793772,.26361868,.0087548634
31543,4247,48,54,54,71,56,12,45,47,-.081150033,.13481517,.13628319,.15757138,.059087988,.062085595,.17118746,.019288728
31544,741,34,2,6,69,33,42,78,91,-.48751175,.026990553,.053398058,.14867257,.11111111,.040624999,.296875,.046875
31545,16474,82,82,42,82,88,71,60,95,1.0180678,.22192194,.1167795,.19831949,.12914321,.13929594,.43271011,.02762338
31546,8020,73,87,48,72,64,54,64,52,.67558014,.24811062,.12691326,.15997322,.06236466,.071936429,.34797156,.030949393
31547,1438,81,94,84,76,1,100,1,94,.9683013,.30571991,.20661157,.17445482,.12631579,0,1,0
31548,20613,55,47,74,41,32,67,63,62,.12634349,.11953621,.17412682,.08685372,.069805697,.039619863,.40797752,.029848749
31549,2393,63,82,10,92,81,55,12,4,.35402444,.22241379,.062378168,.27024069,.025547445,.10615711,.35031846,.0063694268
31550,759,79,98,82,90,82,30,79,1,.8728404,.37787357,.19762845,.24847251,0,.11147541,.25573769,.049180329
31551,1257,72,96,41,99,1,72,55,2,.65276879,.33492443,.11494253,.41764706,.014403292,0,.43520781,.024449877
31552,881,52,79,93,95,6,1,1,16,.031309232,.20885357,.25106382,.31521741,.03902439,.014492754,0,0
31553,4963,49,78,9,89,8,15,10,81,-.069174513,.20342438,.060626704,.23932107,.09142857,.016939892,.19016394,.0054644807
31554,8313,64,79,27,89,55,18,66,68,.37883672,.20788121,.09375,.24204244,.074527822,.061201572,.20325659,.03200449
31555,2801,33,49,5,90,20,8,30,19,-.52104759,.12388433,.047375161,.24766356,.041536052,.028884463,.1434263,.012948208
31556,64,41,91,1,100,1,3,1,1,-.28079635,.27419356,0,.48648649,0,0,.090909094,0
31557,2994,62,56,14,82,71,37,75,93,.33357763,.1413226,.072049692,.19911937,.1239255,.084369451,.27886322,.042628776
31558,21217,57,54,70,25,42,77,46,89,.1978099,.13553043,.16517779,.062301189,.10598353,.048913043,.47232053,.019843277
31560,2431,50,60,37,78,57,35,1,40,-.033263847,.15096667,.10911809,.18019027,.054966249,.063891575,.27105519,0
31561,268,19,100,1,1,1,1,1,1,-.98505431,.82089549,0,0,0,0,0,0
31562,2447,60,85,13,91,25,20,31,98,.26769042,.23657237,.070945948,.25627854,.16111112,.033829499,.21244925,.013531799
31563,1233,57,84,55,84,25,13,1,79,.18386216,.23114355,.13855422,.20776255,.087286524,.033333335,.17708333,0
31565,1945,19,17,1,72,23,4,1,63,-.99860775,.060154241,0,.15827815,.070436507,.031685676,.10899873,0
31566,4307,65,89,54,82,18,2,83,91,.41820204,.26282796,.13559322,.19816373,.11241379,.027173912,.08462733,.05900621
31567,767,44,53,3,98,1,64,1,11,-.2002334,.13298565,.035573121,.38426626,.035433073,0,.39007092,0
31568,846,30,26,2,80,47,5,1,100,-.61678511,.076832153,.031007752,.18733154,.1922078,.05319149,.12234043,0
31569,5922,42,58,23,47,63,26,29,56,-.26529181,.14396955,.087613292,.098601915,.065434948,.071227744,.23945642,.012652297
31601,33607,97,99,95,92,87,86,71,94,1.6663007,.40694016,.27423066,.26463372,.12800495,.135031,.54866815,.037024628
31602,35141,79,81,64,52,63,89,67,84,.89770693,.21860287,.1527759,.1087587,.096695848,.071685411,.58388799,.032973759
31605,21818,46,62,38,33,23,63,16,69,-.14579648,.15477447,.11176054,.074071176,.075835764,.031643156,.386199,.0076248571
31606,4115,66,84,30,91,48,20,71,62,.44702187,.23256379,.09839572,.25727162,.069603048,.054245282,.21147798,.03773585
31620,10623,66,79,58,81,68,49,13,27,.43736669,.20745139,.1422853,.19534616,.046912979,.077662133,.32639444,.006405124
31622,2004,60,79,31,84,66,26,10,69,.27702221,.21076688,.10019268,.21010831,.075797871,.075032339,.2393273,.0051746443
31623,95,28,19,14,92,1,10,1,100,-.68349212,.064516127,.071428575,.2647059,.26086956,0,.15625,0
31624,1396,68,97,86,92,43,6,60,3,.50553238,.3575018,.21483377,.26850829,.023008849,.050000001,.132,.028000001
31625,1432,70,90,1,87,66,29,70,100,.59896934,.26809454,0,.22837706,.19720496,.074712642,.25095785,.036398467
31626,3176,71,84,68,78,67,37,28,77,.62635881,.22984886,.16094674,.18079585,.08477971,.076319546,.2788873,.012125535
31627,256,67,99,37,68,86,41,1,46,.47921479,.3992095,.109375,.14720812,.058139537,.13043478,.29565218,0
31629,642,57,99,9,43,26,52,1,100,.16770025,.38629285,.061797753,.09148936,.38034189,.034482758,.33716476,0
31630,574,87,100,100,100,56,54,1,100,1.1856856,.48606271,.42608696,.48942599,.30573249,.063157894,.34736842,0
31631,430,30,42,1,98,59,1,1,1,-.6033808,.10930233,0,.40967742,.0067114094,.066265061,.060240965,0
31632,12469,28,45,25,60,11,28,10,12,-.68229234,.11561488,.091028593,.12540513,.035648994,.020211516,.24582843,.0054054055
31634,5668,88,99,89,89,85,43,72,76,1.2301257,.40014368,.22999223,.23849815,.08421053,.12396313,.30138248,.038248848
31635,6224,92,96,95,90,88,79,17,93,1.3861309,.33609888,.27369827,.25032526,.11996379,.13904236,.48250461,.0082872929
31636,10011,75,79,73,79,66,57,48,48,.72661436,.2080168,.17165296,.18547763,.059739657,.075020611,.3605386,.020610057
31637,3165,64,77,23,87,56,35,61,53,.39106253,.20006341,.087281793,.22745809,.063002683,.062604338,.27212021,.028380634
31638,1227,69,80,1,90,32,52,85,88,.56836665,.21434394,0,.2508513,.10352423,.039748956,.33891213,.062761508
31639,10276,71,74,50,83,84,37,40,90,.62421829,.19165009,.12964213,.20525882,.10969515,.11770452,.28058609,.017094018
31641,1996,57,79,18,67,65,35,1,92,.18791516,.21088435,.079522863,.14313346,.11707317,.073806077,.27351665,0
31642,4905,79,87,77,91,68,37,41,83,.86930925,.2467586,.18049225,.26249167,.093734585,.077586204,.27832511,.017857144
31643,8539,79,91,62,84,61,30,83,99,.89726102,.27401966,.14970864,.2072521,.17117958,.068873778,.25569022,.057049956
31645,5531,76,94,82,69,82,54,17,40,.75975204,.3093473,.19594595,.14950354,.054764513,.11197663,.34810126,.0082765333
31647,3880,85,92,77,92,44,56,72,90,1.1045069,.28449169,.18229167,.27230445,.10871033,.051089406,.35537189,.038317055
31648,953,84,97,89,91,1,78,94,24,1.0676585,.3567681,.22466961,.2624,.044554457,0,.48205128,.11282051
31649,1028,39,82,27,73,28,4,1,1,-.35583746,.22081712,.093283579,.16137566,.01344086,.036072146,.10621242,0
31650,3596,70,74,93,90,40,50,8,56,.59011072,.19271412,.25587466,.24678023,.064831801,.047250193,.33152595,.0038729666
31698,742,2,1,1,1,1,1,1,100,-1.7237598,0,0,0,.43347639,0,0,0
31699,617,1,1,1,1,1,1,1,1,-2.0352113,0,0,.014492754,0,0,0,0
31701,19007,99,99,99,91,94,94,72,98,1.7805707,.40283322,.34100518,.25336215,.16583817,.22129939,.66349632,.038580041
31705,33118,98,99,98,89,90,86,72,100,1.6904718,.40133199,.31231529,.23870772,.23193577,.16372192,.54603571,.038888395
31707,25357,88,89,96,55,82,90,52,96,1.2247564,.25879186,.28101349,.11481827,.13614374,.11225843,.59937477,.02254642
31709,16035,93,97,93,78,80,81,67,91,1.4368834,.34824455,.25698188,.17878537,.11463346,.10452245,.50031626,.033206832
31711,696,72,94,7,93,81,38,15,95,.64377981,.31178162,.054054055,.27865961,.13180515,.10820895,.28358209,.0074626864
31712,1158,66,70,7,88,60,58,27,89,.43866196,.17875648,.055921052,.23434125,.106,.06666667,.36274511,.011764706
31714,5930,85,90,94,89,75,45,81,56,1.1007782,.26772469,.26686391,.23931417,.0652266,.091210611,.31094527,.053482588
31716,2698,63,72,75,80,48,19,15,96,.35362339,.18642804,.17527173,.18915802,.13649289,.054679286,.2082019,.007360673
31719,9369,95,98,95,90,90,69,70,91,1.5110044,.381989,.27397889,.25291762,.11146095,.1622088,.417889,.03595053
31720,350,65,59,1,77,79,56,80,79,.41243619,.14857143,.011494253,.17826086,.088235296,.10144927,.35507247,.050724637
31721,20520,31,28,73,26,17,34,22,76,-.59901172,.081734292,.1708893,.064009577,.08372093,.026168698,.26727644,.010162601
31722,388,42,58,7,93,1,36,14,32,-.26927671,.14432989,.054545455,.27561837,.04964539,0,.27659574,.0070921984
31730,9034,89,96,80,84,83,57,68,99,1.27328,.32743055,.19128114,.20870572,.17199391,.11659065,.35803878,.03449259
31733,1320,20,41,5,40,65,11,1,1,-.95632732,.10681818,.049019609,.085657373,0,.074074075,.16402116,0
31735,652,61,91,1,59,49,61,1,94,.31176448,.2760736,0,.12403101,.12440191,.055248618,.37845305,0
31738,2048,67,68,85,78,40,31,71,66,.4935126,.17089844,.20818505,.18194349,.072847679,.047044631,.25693607,.037394453
31743,516,85,76,96,90,75,83,77,15,1.1129031,.19767442,.29032257,.24832214,.037914693,.090909094,.51704544,.045454547
31744,2716,69,82,49,88,63,41,39,47,.55294478,.22164948,.12739725,.23212321,.058770344,.071362376,.29286376,.016682113
31747,123,65,99,22,99,86,28,1,1,.41593224,.39024389,.085714288,.43243244,0,.13043478,.24637681,0
31749,2558,81,94,60,73,78,54,64,83,.96606374,.31039876,.14701378,.16243654,.094449855,.098130845,.34579438,.030373832
