PCSA_FIPS,PCSA_population,SDI_score,PovertyLT100_FPL_score,Single_Parent_Fam_score,Education_LT12years_score,HHNo_Vehicle_score,HHRenter_Occupied_score,HHCrowding_score,Nonemployed_score,sdi,pct_Poverty_LT100,pct_Single_Parent_Fam,pct_Education_LT12years,pct_NonEmployed,pctHH_No_Vehicle,pctHH_Renter_Occupied,pctHH_Crowding
17179021201,29285,8,11,39,9,30,14,3,9,-1.4622452,.063273631,.12033898,.046934292,.039634585,.046278872,.22514971,.0043627033
17179021606,37712,5,3,9,14,31,12,5,20,-1.6107837,.040998217,.077048242,.057755217,.046457164,.046900097,.21908127,.0062961774
17179021702,55823,29,35,51,36,44,19,42,39,-.60256332,.1103566,.13402815,.088921167,.057005495,.05547367,.24476305,.020277815
17179022000,4293,10,15,4,33,22,19,12,2,-1.3849188,.072312087,.064432986,.085526317,.029648241,.041013271,.24547648,.009650181
17181950400,17267,41,67,40,59,31,8,57,34,-.24387482,.16843711,.12105927,.12484829,.054446463,.046814241,.19757703,.026323661
17183000800,73787,71,79,84,56,82,36,30,79,.54976737,.19588242,.18686622,.12001436,.084240556,.10079748,.29760072,.015812712
17183010200,8734,66,75,24,78,88,36,27,89,.4477573,.18560167,.10180412,.16874896,.098781437,.12272727,.29744318,.014772727
17185957300,11568,36,48,24,46,62,19,31,66,-.38758355,.13064714,.10143124,.10363275,.072594263,.06998983,.24496439,.016073246
17187870200,2615,23,57,23,19,4,6,35,67,-.8228727,.14930694,.10055096,.065599173,.073517784,.022325581,.18418604,.017674418
17187870400,12157,65,58,61,75,66,34,77,69,.42770943,.15063027,.14453387,.15766366,.075853787,.074373141,.29133022,.04483638
17189950300,14260,13,28,20,28,9,11,17,20,-1.2389379,.097310409,.094796494,.079102717,.046781968,.027980329,.21468544,.011870443
17191955200,20769,39,57,22,56,61,14,40,44,-.31959289,.14906378,.097961977,.12092831,.060191084,.068702288,.22519083,.019533005
17193958200,11519,50,55,73,48,73,18,18,84,.00093374483,.14508468,.16401622,.1088916,.09004835,.085561499,.24123588,.012081601
17195000300,12940,9,17,15,22,23,5,4,29,-1.4245113,.076130696,.088359043,.070319332,.05143046,.041650817,.17497148,.0058957781
17195001100,42070,43,42,64,52,69,26,24,55,-.1880796,.12231672,.15047941,.11406293,.066164196,.077710912,.2699919,.013829418
17197880107,59630,29,26,35,65,12,14,75,33,-.59970933,.094711386,.11564101,.13625468,.053969242,.032564003,.22624856,.041170988
17197880404,21085,5,4,12,7,31,8,4,34,-1.6231685,.042960342,.082594238,.045228437,.054464128,.046680812,.19612004,.0054561989
17197882802,322198,38,32,59,62,32,18,55,54,-.32747069,.10312542,.14301358,.13101929,.065511264,.047745757,.24086498,.025034666
17197883515,96667,2,1,4,6,2,1,4,43,-1.8263886,.028587468,.064264961,.041178588,.059163488,.017524131,.096367098,.0053415801
17197883602,5619,6,2,62,14,4,1,1,19,-1.5585054,.034445833,.14608151,.056351256,.046208113,.020958085,.063729681,0
17197883902,6352,17,24,29,31,26,3,3,77,-1.0319673,.089757971,.10891682,.08300133,.082239114,.043937474,.15547106,.0042247572
17197883904,6235,11,2,6,19,9,6,45,87,-1.3285714,.037508048,.069895767,.065978885,.094410658,.027765535,.18466285,.021154694
17199020500,37031,48,64,69,41,49,27,15,76,-.050915893,.16326754,.15829717,.097014338,.080811679,.058894232,.27150106,.010950855
17199021000,23261,53,66,49,38,82,53,19,52,.081628583,.16680685,.13213421,.092212163,.064385459,.10107527,.34580645,.012365592
17199021300,18267,12,32,10,32,11,1,9,33,-1.2579091,.10411516,.078523241,.083656982,.054068036,.030627871,.12432131,.0084922733
17201000507,92615,86,77,91,73,82,72,59,95,1.1306239,.19135985,.20767145,.15317447,.11527241,.10167763,.41580996,.027727822
17201000510,82521,24,22,32,29,36,28,17,77,-.78493261,.087184347,.11145595,.080441214,.082342461,.050803784,.27557027,.01191766
17201003300,58121,97,95,99,88,91,83,70,99,1.6424893,.278873,.30247092,.21648678,.16345292,.15014786,.46926248,.035845507
17201003904,20996,7,2,59,8,12,5,2,34,-1.5026286,.034921091,.14342366,.045657951,.054658052,.031415548,.17506468,.0025871627
17201004100,9687,12,11,23,22,10,2,21,75,-1.2816582,.063248932,.10049192,.070145421,.080183528,.029705506,.14238156,.01306018
17201004200,11200,6,11,34,11,16,6,3,18,-1.5469862,.061989773,.11406156,.05218415,.0452732,.035576705,.17811012,.004985271
17203030200,3020,8,8,22,15,32,4,12,37,-1.4546728,.05433682,.099022008,.058333334,.05609915,.047192838,.16517495,.0097640362
17203030300,3020,3,1,1,4,12,6,69,4,-1.7173413,.0094562648,.022222223,.03585086,.033527698,.032314412,.1790393,.034934498
17203030400,18500,8,17,8,17,15,4,5,47,-1.465205,.077513471,.074766353,.062735662,.061382253,.034965035,.16069347,.0067016315
17203030601,10038,4,12,5,5,47,6,2,2,-1.6794549,.066191338,.066225164,.038722616,.028087568,.057786219,.1866522,.0035268583
17203030700,4364,26,48,86,18,46,9,1,14,-.74916518,.13151072,.1906383,.063220397,.042850699,.05668515,.20209488,.0012322859
18001030300,18716,32,52,50,46,23,20,34,21,-.52104664,.13964687,.13313313,.10569625,.047619049,.041951604,.2485534,.017359285
18001030500,16302,71,91,7,93,95,13,96,40,.54605281,.24503684,.07224229,.24920914,.057659343,.22004537,.2210765,.11755001
18003002200,37390,89,94,97,69,79,73,49,85,1.2214793,.26952893,.26072165,.14476174,.091296375,.093792923,.42017135,.022630649
18003003500,113087,54,55,77,40,56,60,29,57,.13365817,.14596102,.16991663,.096128441,.066966265,.064454146,.36670306,.015393013
18003004000,19511,99,99,100,95,93,89,82,95,1.8222351,.36644012,.35979405,.27751327,.11841405,.18089461,.52873391,.05246399
18003004400,5543,99,100,100,95,90,97,77,91,1.8481126,.57690686,.41657922,.27843261,.10275984,.1350906,.67545307,.043382756
18003010202,11160,25,14,25,83,85,1,9,4,-.77480894,.071286768,.10216509,.18888234,.032750204,.10949691,.10815173,.0086090937
18003010707,61870,3,8,26,11,2,4,7,2,-1.7320201,.05606959,.10391307,.051191613,.029766973,.016778233,.16200122,.0077805789
18003011000,21929,25,27,26,52,26,11,37,51,-.76957297,.095356777,.10367526,.11474019,.064090572,.044115771,.2115262,.018487824
18003011605,101506,33,36,66,33,35,33,21,53,-.48953038,.11143921,.15276603,.086448774,.064978525,.049732249,.2896916,.013164419
18003011900,3489,5,8,25,16,16,2,10,11,-1.6130756,.054433715,.10337552,.060680605,.0405562,.036512669,.14679582,.0089418776
18005010400,88903,35,43,51,42,21,31,62,34,-.42218757,.12309975,.13375302,.098631322,.054659933,.039914012,.28244829,.029369045
18007100100,5702,28,57,25,46,4,18,46,24,-.62855285,.14859366,.10244233,.1042654,.049125418,.021405306,.24057701,.021405306
18007100200,2983,39,57,85,47,17,36,18,3,-.31669724,.1489803,.18990704,.1071953,.03129771,.036858976,.29727563,.012019231
18009975100,3437,40,30,65,51,59,18,45,70,-.28029761,.10035212,.15215215,.11355159,.076345429,.067392781,.241661,.021102792
18009975400,8777,43,52,46,60,71,16,13,57,-.20556881,.13949679,.12848485,.12651283,.067279115,.081769437,.23351206,.010187668
18011810200,4039,18,15,15,41,2,4,70,69,-.99765795,.071906768,.088812977,.096798211,.075851396,.017158546,.1674674,.036376115
18011810500,26456,27,21,58,40,60,34,27,2,-.6970219,.08497794,.14184491,.095817283,.028372943,.06779509,.29374889,.014956117
18011810605,32518,1,3,4,2,5,9,10,5,-1.8959513,.041149978,.061042294,.029175784,.034424346,.024299871,.20137872,.009047824
18013974800,12179,16,33,27,33,6,5,47,15,-1.0874891,.10613502,.10517339,.085020684,.043909609,.025413474,.17648245,.02198467
18015959600,3392,65,58,69,83,72,32,58,51,.40866879,.15013902,.15802172,.18736753,.06406869,.082244426,.28823981,.026902383
18015959800,5810,28,47,6,50,28,6,57,47,-.66290438,.12904893,.068152867,.11153553,.061196107,.045246802,.18510056,.026508227
18015959900,2655,7,22,4,25,1,1,6,26,-1.5203888,.086265609,.062337663,.076086953,.049785409,.011375388,.11582213,.0072388831
18017951200,34562,61,56,60,81,65,28,60,62,.32092747,.14657584,.14445481,.1791389,.069590941,.07381542,.27716452,.028084403
18019050200,58503,34,31,52,43,50,41,9,50,-.46182027,.10228419,.13548663,.10026774,.062966771,.059945624,.31240132,.0086388355
18019050503,14151,59,47,30,74,82,78,8,54,.25338462,.13030566,.10922975,.15705509,.065460034,.10035006,.44674113,.0081680277
18019050704,6290,5,12,5,33,1,2,1,10,-1.6199898,.066066548,.06482064,.086065575,.039786968,0,.12580645,0
18019050902,19524,28,18,42,76,33,18,19,33,-.63232911,.079997949,.12429378,.16193226,.054026619,.048133023,.24022754,.012397899
18021040100,22816,33,54,41,41,42,19,37,30,-.47881609,.1430812,.1227126,.097012103,.052147813,.053928956,.24348763,.018406888
18021040600,3559,9,35,6,18,8,4,11,21,-1.392908,.10986232,.069813177,.064091682,.047297299,.02733813,.16187051,.0093525182
18023950300,8271,11,11,5,40,40,10,31,2,-1.2977306,.061689932,.067903839,.094711371,.029374843,.052850738,.20916079,.016335683
18023950800,27270,50,54,50,70,51,34,48,35,.0077626924,.14250882,.13261494,.14653566,.054899506,.06039869,.29326588,.022413963
18027954300,6631,35,48,39,83,38,16,14,5,-.40914008,.13084546,.12025655,.18671454,.034470376,.051813472,.234641,.01073279
18027954600,19151,60,54,63,79,84,39,11,61,.28413126,.14299439,.14877746,.17049471,.06946066,.10485758,.30686665,.009219761
18029080300,43684,24,33,30,42,28,14,25,47,-.79882395,.10580269,.1097366,.097687654,.061451215,.044791173,.22609159,.014119601
18031969300,22604,35,34,64,48,52,43,16,15,-.42033151,.10700442,.15000001,.10785354,.043936577,.061240662,.31673083,.011546298
18033020400,42524,31,44,67,46,42,16,7,23,-.55818057,.12532152,.15494227,.10337308,.048166234,.054176625,.23460194,.0079058651
18035000800,85165,72,90,68,47,64,63,13,81,.58949441,.2365623,.15672344,.1064579,.086442664,.072517484,.37747353,.010402343
18035002500,31267,50,61,57,47,78,38,13,54,.007861915,.15643923,.14011765,.10719842,.065312654,.093211286,.30327994,.010450038
18037953400,33279,18,27,32,53,14,9,24,3,-1.0197994,.095872253,.11186253,.11665864,.031738341,.033950616,.20061728,.014077085
18037953700,7092,4,11,11,29,2,6,1,1,-1.635124,.062777065,.081383519,.080413207,.022827497,.018021332,.17984553,.0022066936
18037953800,6169,75,79,18,89,73,73,96,7,.68108761,.19441248,.092872567,.22137819,.037555229,.085858583,.41873279,.12764004
18039000400,51937,58,45,67,82,72,44,52,26,.23250873,.12580626,.15464228,.18182096,.050138585,.083819486,.32030821,.023720419
18039000801,20524,29,6,2,96,94,2,74,2,-.61020112,.051833741,.05023006,.29837364,.030249109,.1904376,.13824959,.03987034
18039001200,10288,37,17,15,89,91,26,64,1,-.36504212,.076286048,.087442219,.2197215,.025351513,.15513329,.26914349,.031480432
18039001300,6786,29,20,1,75,52,16,74,22,-.62597954,.082637094,.042162161,.1594588,.048002578,.0610989,.23296703,.040879119
18039001501,123021,72,64,84,80,61,47,53,57,.59418571,.16361132,.18686034,.17542054,.066996269,.069209941,.32896736,.024324741
18041954300,23426,72,74,63,81,74,41,37,69,.59614575,.18197618,.14853621,.18009536,.075877458,.0869288,.31211478,.018384697
18043070700,92906,27,32,48,45,45,21,6,30,-.70866621,.10365143,.13000578,.10298133,.052261285,.056144979,.25316855,.0072546885
18045957900,14304,24,39,14,49,24,17,6,47,-.81548607,.1164025,.087096773,.10977805,.061289806,.042666666,.23716667,.0071666664
18047960100,28311,28,34,17,60,25,11,61,37,-.65498,.10770939,.091172032,.1260522,.056498438,.043084111,.21140186,.028785046
18049953200,17404,28,49,31,58,59,13,3,5,-.62735665,.13415922,.11108524,.12253848,.034193467,.067477554,.22169128,.004633652
18049953500,2892,46,46,3,93,53,22,58,52,-.095137246,.12833853,.059972107,.24675998,.064539008,.062256809,.2548638,.027237354
18051050200,8381,3,9,7,3,10,9,34,2,-1.7255951,.059034847,.072628044,.03210593,.028195055,.029831799,.20215805,.017454777
18051050300,5270,26,33,18,65,25,19,31,14,-.74800789,.10594573,.091807909,.13769691,.043054428,.043083899,.24308389,.01632653
18051050502,19945,34,46,71,46,34,15,55,10,-.44580904,.12771122,.16174863,.10424002,.039834566,.049248122,.23195489,.025187969
18053000500,64601,67,76,75,63,71,41,17,72,.45915085,.18629423,.16647004,.1334641,.077671275,.081356458,.31181458,.011783464
18053010300,4015,46,61,71,56,1,26,53,51,-.10255112,.1572641,.16111611,.12038054,.064124785,.0079470202,.26953644,.024503311
18053010700,5579,20,46,2,15,47,24,13,45,-.93461204,.12874821,.053956833,.060223583,.060374741,.057540886,.26165959,.01029679
18055955200,17316,48,57,45,63,39,20,77,50,-.038983259,.14876662,.12672864,.13243684,.062924281,.052081864,.24657728,.043472122
18057110202,10525,13,11,64,20,38,3,27,8,-1.2224909,.063715629,.14902808,.067711949,.038550775,.052013423,.15723874,.014860978
18057110300,14976,20,29,67,26,14,18,11,24,-.94765437,.09877038,.15492006,.076792888,.049029492,.034221202,.24043041,.0091726938
18057110508,76954,8,12,38,16,2,16,10,2,-1.4922887,.066711351,.11945759,.061645504,.030340897,.017573133,.23253337,.0091238283
18057110807,65696,1,1,4,1,1,3,10,8,-1.972055,.029315613,.062276222,.02419435,.038152378,.014044297,.14790256,.0089791408
18057110811,31998,14,7,59,2,3,69,6,5,-1.1613683,.053550202,.14254639,.028768752,.034987375,.0200489,.40537897,.0073349634
18057111001,104341,2,4,13,1,7,15,6,3,-1.8190385,.042994354,.084531002,.02265648,.030794166,.026795674,.23171902,.0073409248
18059410600,82749,11,19,39,20,8,16,5,18,-1.3164198,.081290893,.12079558,.0673825,.045833938,.027604034,.23318228,.0066058207
18059410800,9431,1,1,7,5,1,2,32,1,-1.8849797,.034332018,.072302155,.038153555,.0142659,.013002022,.13175383,.016469229
18061060300,45887,30,52,30,53,14,5,32,55,-.58147901,.13864887,.10925695,.11631458,.066005968,.033620842,.17397171,.016370358
18063210202,50365,2,1,15,12,1,5,12,5,-1.8162117,.026278948,.088669948,.053605597,.034755193,.013691796,.17588691,.0098115299
18063210501,28085,12,18,25,20,2,13,17,52,-1.2689378,.079449497,.10296594,.06751167,.06464389,.018247141,.22170748,.011629006
18063210606,67598,9,7,37,26,4,4,26,20,-1.4224732,.053785965,.11794788,.076642498,.046804272,.021417558,.16875704,.014542272
18063210801,43183,24,19,65,24,9,39,35,39,-.79982013,.081220619,.1510469,.074050568,.056952734,.028629338,.30592856,.017798329
18063211100,3699,27,65,14,71,1,2,13,4,-.71116877,.16458446,.086278588,.14807463,.033560865,.013254787,.13696612,.010309278
18065976100,39440,44,66,46,54,27,28,4,70,-.17071186,.16631913,.12771286,.11789034,.076431505,.04458949,.27763656,.0060460321
18067000800,25170,17,26,27,35,34,13,3,33,-1.0544436,.094872214,.10545402,.088043906,.053475466,.049090911,.22354066,.0046889954
18067001400,60973,65,76,77,55,69,53,4,65,.41330102,.18746279,.16996458,.11876643,.071532264,.078520946,.34418803,.00593495
18069961600,24330,37,54,33,52,61,31,16,24,-.36012375,.14389439,.11352202,.11472239,.048912141,.068581536,.28223541,.011447601
18071967800,31029,54,63,58,61,53,43,34,38,.10136756,.16021971,.14185704,.12857211,.056802101,.061797753,.31703842,.017273184
18071968000,12750,34,55,14,64,12,3,41,74,-.45770594,.14464568,.086687304,.13581952,.079190023,.031797536,.16028553,.019900497
18073100902,34541,23,25,32,49,7,6,43,59,-.84203726,.093247116,.11222817,.11021077,.06835261,.026209837,.17825846,.020683667
18073101200,14157,35,30,59,70,24,43,12,13,-.42740294,.10126202,.14308093,.14577353,.042255573,.04258113,.31663853,.0097542675
18075963100,21107,68,73,61,79,84,23,67,51,.49435672,.17904605,.14490062,.17165309,.063988097,.10567419,.25930446,.033557046
18077966600,35641,50,51,67,52,45,31,52,65,-.0038153504,.13673945,.15446649,.11448417,.071995638,.056542352,.28249946,.023848277
18079960302,23837,55,57,77,71,62,27,42,36,.15261427,.14875257,.17142858,.14849506,.055630814,.070700571,.27293208,.020062225
18081610201,189887,52,50,74,53,38,56,41,40,.054672312,.13552651,.16575821,.11647846,.057530012,.051960714,.35647872,.019992724
18081610900,57328,25,28,38,45,22,20,40,36,-.7548883,.096476525,.11855061,.1028498,.055835918,.040860422,.24770731,.019733999
18081611300,4039,77,81,90,77,71,76,28,14,.7716527,.20103987,.20431212,.1632726,.042735044,.081859857,.43811396,.015062214
18083955100,5992,47,63,15,50,81,31,45,58,-.07292214,.15989891,.087741934,.11136193,.067771636,.098615915,.2850346,.021193773
18083955300,44619,65,64,72,69,64,56,37,41,.40596837,.16370125,.16246696,.14473771,.058386359,.072697259,.35693955,.018330866
18083955800,3609,12,27,57,13,1,8,31,1,-1.2699654,.095251635,.14066985,.056098599,.023195876,.0065264683,.19796954,.015953589
18085961000,10519,52,50,77,66,39,36,62,27,.053453706,.13542858,.16975513,.13877776,.050817411,.052170001,.29682931,.029458061
18085961100,9191,34,23,43,87,77,10,26,4,-.46908745,.088062838,.12458038,.20878579,.032603633,.089784175,.20661871,.014676259
18085962000,22202,40,38,48,56,59,25,50,44,-.27432692,.11386943,.13110323,.12042311,.060017481,.06712345,.26547438,.022993846
18085962400,34104,37,36,24,76,50,21,56,21,-.378169,.11168203,.10149678,.16157641,.04704576,.059494767,.25104272,.025812544
18087970200,18165,45,36,44,90,89,10,64,3,-.14128688,.11153587,.12622985,.22740753,.03115727,.13292044,.20676513,.030808322
18087970300,12564,33,10,1,100,99,2,85,1,-.49025574,.060369544,.017605634,.59150529,.017481044,.53034854,.13942307,.059495192
18087970402,4851,34,7,6,100,99,9,85,1,-.4438487,.052696839,.069223575,.64954287,.02112676,.57726181,.20496397,.059247397
18089030800,24009,99,99,100,95,95,92,76,99,1.8473252,.33896816,.35799184,.28172874,.15180418,.21452762,.56522244,.042975593
18089040401,411294,67,62,80,60,67,35,48,96,.45525268,.15905143,.17729144,.12766744,.12011594,.075835541,.29451099,.022426363
18089042000,42992,55,64,63,70,34,16,55,76,.15706705,.16342723,.14748335,.14608982,.081458144,.049604781,.23314869,.025455903
18089042505,168878,78,84,89,47,86,56,44,91,.80539781,.20979798,.19877946,.10653404,.10159659,.11081926,.35522243,.020772006
18089043102,20605,15,15,50,19,61,7,4,32,-1.1284612,.073406249,.13338153,.066504851,.053122465,.06872423,.194677,.005248032
18089043403,20612,14,13,38,25,11,2,62,35,-1.1765083,.068815202,.11869328,.076064907,.054906659,.030666485,.14283767,.029576121
18091040500,48411,76,81,81,56,75,52,40,90,.72297674,.20137845,.17912151,.12027613,.099688038,.08779671,.34185433,.019679448
18091041800,10716,35,50,31,42,75,2,13,85,-.43018976,.13598467,.11081263,.098633222,.091612376,.087692305,.13794872,.01051282
18091042400,52511,49,54,49,59,63,25,55,49,-.033213034,.14180928,.13191457,.12545723,.062759802,.071877256,.26439089,.025229122
18093950700,17135,25,35,34,54,32,3,31,28,-.77879703,.10962551,.11492214,.11827331,.05111488,.047055386,.1598714,.015928686
18093950800,6513,84,88,85,71,79,73,64,55,1.0530268,.22588503,.18716578,.14871573,.066109121,.094628245,.41977945,.031305585
18093951000,22021,12,23,13,37,7,6,17,27,-1.266035,.087988183,.085262828,.091453105,.050560713,.026087947,.1862611,.011619959
18095010100,3029,24,28,13,49,21,8,44,69,-.79679501,.097022414,.084967323,.11067194,.075688072,.03982684,.1991342,.02077922
18095010300,10793,69,82,70,73,62,44,8,63,.50172961,.20450526,.16034986,.15197726,.070340224,.070766449,.32037079,.0081392722
18095010500,8657,52,71,37,71,43,23,14,76,.055844069,.17603827,.11781848,.14801264,.080703571,.054876316,.25931191,.010804663
18095012000,108133,63,71,75,55,72,42,28,64,.35933954,.17476472,.16650462,.11960186,.071254477,.083423741,.31538975,.015258189
18097310111,47524,83,74,96,64,64,92,56,64,1.0013416,.18157595,.23885569,.13615102,.070990257,.072582766,.56918788,.026001368
18097310306,119482,97,96,98,90,82,89,80,84,1.6504531,.2902118,.29242828,.23130751,.09017811,.10080889,.53367138,.049136788
18097320108,167973,36,38,66,17,48,65,21,32,-.39862344,.11501693,.15364259,.062308334,.053355865,.058582418,.38958246,.012989449
18097330107,38512,21,16,56,3,36,64,2,29,-.91215515,.074780516,.13974495,.031912599,.051970992,.050395597,.38453159,.0026373123
18097330208,23593,6,6,18,20,2,1,17,39,-1.5626293,.052013997,.092785209,.067496113,.056888118,.015771028,.1114486,.011915888
18097360502,151204,94,93,98,83,90,86,43,97,1.4965786,.25613239,.27738252,.18805063,.12810117,.13375363,.49433431,.020555787
18097381204,93177,65,59,61,73,65,75,35,26,.41460517,.15264393,.14534773,.152971,.050056454,.073558651,.43337199,.017865032
18097390200,12088,13,15,44,39,1,6,19,14,-1.2423615,.072074331,.12583669,.094157152,.043005269,.014532019,.17931035,.012561576
18097390300,11397,7,14,21,33,1,1,1,17,-1.501341,.07001321,.09665072,.085226543,.045053005,.0057285181,.0996264,0
18097390600,40879,88,83,97,75,79,77,56,86,1.2180598,.20872711,.26340017,.15962604,.092841782,.094384558,.44234145,.025821008
18097391000,116615,94,98,98,79,94,95,25,96,1.5309716,.31381574,.27219653,.17087263,.11931141,.19559228,.60785025,.014216485
18099020101,12018,50,28,29,81,84,28,72,60,-.0093741128,.097589456,.10825259,.17670892,.068510957,.10596341,.27583748,.038013779
18099020302,3132,25,26,27,56,8,10,1,97,-.75844234,.095063373,.10596026,.1206446,.1269259,.027070064,.20780255,.0023885351
18099020600,32606,42,46,28,66,39,15,70,62,-.22212172,.12836026,.10680398,.13817053,.070215903,.052537989,.22890398,.036453281
18099020800,5079,25,24,8,62,32,9,74,26,-.77068698,.090158984,.074451409,.13150685,.050040685,.047565755,.20537212,.039731394
18101950200,17214,44,39,12,98,94,4,80,6,-.16335802,.11688007,.081727423,.33186391,.035714287,.20281054,.16811243,.050312284
18103952100,32709,61,65,63,71,32,39,43,79,.30962896,.16476373,.14760864,.14762625,.083861426,.047646526,.3067348,.020690791
18105000401,156780,65,89,55,33,65,75,23,54,.42027766,.23430623,.13846444,.085241519,.065390855,.073978394,.43249682,.013520768
18107957100,12889,34,42,39,48,47,50,21,3,-.46016282,.12127076,.12030742,.10902085,.030993043,.057627752,.33588213,.01305483
18107957200,25399,23,24,47,43,30,22,14,28,-.84007299,.091652624,.12929028,.099463478,.051286239,.046204962,.25438687,.010798464
18109510201,24121,12,17,26,30,8,3,20,39,-1.2824209,.076942399,.10478254,.080788925,.057271153,.026868474,.14736596,.012906253
18109510202,8917,70,49,66,76,80,53,55,79,.52862382,.13294664,.15268531,.16201486,.083999999,.096575946,.3444542,.025168275
18109510800,41044,33,47,15,61,32,20,36,46,-.48220614,.12978962,.088789493,.12950826,.060887884,.047296852,.24752019,.018064771
18111100700,4991,77,84,80,75,34,64,57,61,.7868036,.2099402,.17592593,.15754609,.069267862,.049480457,.38347352,.026719445
18113971900,20494,50,50,62,68,41,30,47,50,-.0020990048,.13469934,.14664279,.14356436,.062992953,.053614751,.28093159,.021834061
18113972100,9495,60,16,69,97,82,35,86,56,.27676001,.074409194,.15833005,.30064538,.066581577,.101895,.29512271,.061509784
18113972500,11682,18,22,32,41,16,11,21,37,-1.0264001,.086007006,.11149606,.096948154,.056496169,.036131058,.2118492,.013016158
18117951700,19623,52,58,63,78,60,20,49,21,.058041979,.15048392,.14825526,.16685238,.047203209,.06832695,.24648787,.022860792
18119955800,13646,39,63,28,68,10,6,66,38,-.31597775,.16039135,.10717059,.1436871,.056779798,.029751172,.1797692,.032816444
18121030300,29392,39,52,24,60,55,18,56,35,-.30068925,.13884555,.10147651,.12723668,.055006444,.063748561,.24034449,.026014384
18123952500,21731,30,51,40,61,31,15,8,14,-.57625961,.13822363,.12151635,.1283652,.043016579,.046747729,.22878055,.0082634874
18125954000,12471,19,34,11,66,27,5,4,10,-.96574813,.10649627,.081507452,.13973849,.039760068,.044348508,.17209576,.0058869701
18127050203,28288,14,19,34,27,9,11,26,43,-1.1495403,.080707259,.11384735,.07774578,.059129443,.028978756,.21477823,.014629146
18127050508,42564,53,63,83,45,36,42,33,56,.086739242,.16024062,.18345733,.10221459,.066843502,.050405096,.3162224,.017131548
18127050702,77711,18,30,31,16,19,23,36,35,-1.0172477,.10069646,.11012639,.061634108,.054849695,.038854524,.25773162,.018282473
18129040100,8240,4,11,5,19,9,2,25,7,-1.648342,.061823051,.066332914,.065339908,.036963038,.027974177,.12788196,.014140793
18129040600,17359,12,35,29,17,29,7,6,5,-1.2654872,.11068814,.10889882,.062710889,.03383277,.045593146,.18905184,.006824452
18131959000,9407,33,48,48,44,4,22,45,53,-.48365149,.13196322,.13111027,.1017639,.064823419,.021826392,.25664827,.021073759
18131959100,3354,27,48,8,69,1,5,6,67,-.68577808,.13208109,.074736841,.14482452,.074100718,.011450382,.17480916,.0068702288
18133956300,21897,47,44,61,71,38,40,65,12,-.066022582,.1244279,.14471719,.1482587,.041489486,.051515583,.30923581,.032019354
18133956500,12833,37,45,34,53,9,23,72,58,-.37246034,.12740612,.1147541,.11620313,.067579128,.028464861,.26030624,.038280331
18135951700,20744,51,71,58,72,39,22,8,46,.0097489487,.17454778,.14150776,.14965416,.060544364,.052320872,.25396457,.0082185436
18137968900,11648,30,32,49,59,9,8,64,46,-.56255853,.10434405,.13148372,.1249686,.061123833,.02881467,.19711854,.030779306
18139974400,13535,54,77,45,76,63,32,10,21,.11277279,.19055142,.12706901,.16191193,.047278911,.071995571,.28798229,.0090455972
18141000900,36553,97,98,99,91,93,83,72,94,1.6923782,.32407647,.31502423,.23497544,.11255465,.17462516,.47653195,.03846154
18141001000,59838,70,78,68,52,78,65,22,63,.5385595,.19222441,.15698524,.11547461,.070396021,.092236385,.38850522,.013348783
18141001500,5729,77,94,94,43,73,73,1,70,.74971968,.2658737,.22762346,.1007326,.075909875,.084235862,.41877255,0
18141003200,31060,39,65,56,52,50,13,8,36,-.29094514,.16419271,.13948134,.11523338,.055878285,.06000502,.22211064,.0082015228
18141010200,33790,76,75,81,68,56,67,51,66,.74689788,.18499143,.17741731,.14372684,.072762474,.064058997,.39556071,.023642542
18141011000,26378,53,58,71,67,68,22,10,66,.094194412,.15184143,.16092931,.14086621,.072813235,.076563962,.25658265,.0086834738
18141011404,35715,3,9,3,9,12,4,11,12,-1.7629536,.059024952,.058775511,.048199818,.041535594,.031438652,.1622109,.0092512742
18141011702,32669,15,22,25,29,35,25,15,9,-1.1145025,.086323179,.10341568,.080387607,.03925845,.050204836,.26556349,.011165556
18141012300,7492,14,35,38,18,17,14,16,4,-1.1762795,.10952318,.11903566,.063718863,.032796316,.036764707,.22689076,.011554622
18143967000,23722,36,51,16,72,43,21,10,41,-.40305135,.13743016,.089268908,.15100031,.058451515,.054655872,.25011247,.0087719299
18145710400,34833,43,38,55,62,46,33,56,30,-.21317665,.11381326,.13842562,.13030051,.052153252,.05694104,.29032722,.026236124
18147952700,10283,7,12,3,36,20,2,9,11,-1.5033854,.064392075,.058599167,.089518413,.040252566,.039420143,.13606307,.0086469986
18147953100,10327,27,46,5,51,22,13,12,74,-.68599027,.12880723,.066089965,.11316113,.079717889,.040537298,.22115615,.0095946267
18149954000,12882,61,76,47,82,34,17,50,83,.3160021,.18669261,.12860507,.18149136,.089430891,.04923141,.23784794,.023057748
18149954200,7087,35,58,2,79,26,4,12,69,-.41822433,.15167022,.051557466,.17181154,.07535927,.043971632,.16631205,.0095744682
18151971400,34459,21,30,29,47,25,13,15,29,-.9135561,.10129475,.10866546,.10695937,.05180034,.043446779,.22208545,.011006517
18153050300,23671,51,60,60,64,41,27,57,41,.031291872,.15463437,.14451353,.13448791,.058329698,.053319331,.27208027,.026834674
