PCSA_FIPS,PCSA_population,SDI_score,PovertyLT100_FPL_score,Single_Parent_Fam_score,Education_LT12years_score,HHNo_Vehicle_score,HHRenter_Occupied_score,HHCrowding_score,Nonemployed_score,sdi,pct_Poverty_LT100,pct_Single_Parent_Fam,pct_Education_LT12years,pct_NonEmployed,pctHH_No_Vehicle,pctHH_Renter_Occupied,pctHH_Crowding
15001021704,8023,19,28,25,6,6,34,87,23,-.98958963,.093070053,.10090866,.040657751,.043152533,.024553571,.29209185,.063456632
15001021902,6672,44,51,27,55,26,28,87,64,-.15384085,.13011096,.1032258,.11594514,.063455909,.043111991,.27452925,.062933594
15003004100,294102,40,27,9,22,91,88,90,7,-.28892988,.092076302,.075650774,.069520339,.033837251,.14861003,.51108474,.073008455
15003005000,108895,73,48,23,83,91,91,97,35,.64949584,.12525892,.098569654,.1823975,.049219713,.14968425,.55670309,.1368241
15003007808,340822,22,11,17,27,30,48,95,14,-.84552777,.060842793,.089413859,.075584382,.038070299,.045216046,.33029872,.10744821
15003009300,44049,57,32,30,30,72,96,89,80,.20695274,.099504255,.1081429,.079075031,.075750209,.081363119,.62595791,.070683189
15003009703,56227,88,84,78,47,86,85,100,99,1.1957167,.20444469,.169277,.10333796,.1357272,.10831142,.48232543,.1931785
15003009902,13442,47,21,22,41,39,91,86,73,-.051593408,.081306934,.097480103,.094509035,.069812313,.051673945,.55482775,.06065017
15003010100,20738,26,17,6,9,33,76,99,25,-.71297371,.073831625,.068984248,.045506258,.044097763,.047177419,.43689516,.15826613
15003010505,47702,9,6,2,9,19,22,80,4,-1.4418701,.049242023,.051913042,.046418872,.02920115,.037803899,.25307241,.05076142
15003010905,64487,19,12,3,8,13,63,83,33,-.9795987,.061203767,.059549745,.04415169,.047889978,.031946238,.37787542,.054897908
15007040103,6232,26,47,18,13,32,37,86,1,-.74783593,.12259307,.090407178,.054060221,.021202775,.046839472,.30013642,.059572533
15007040400,46326,34,23,36,34,30,62,92,19,-.45901892,.085373342,.11473442,.08479479,.040692527,.045325778,.37559593,.082429349
15007040700,13295,22,15,11,21,8,61,91,17,-.87218505,.070901148,.079818301,.067976162,.039987974,.026581343,.36918533,.077036671
15007040900,5524,41,15,22,59,58,68,88,29,-.23127829,.070893474,.097210482,.12180118,.04617117,.064840697,.40078256,.067076579
15009030100,1642,38,45,28,10,6,56,99,81,-.33730018,.11995028,.10457516,.048507463,.077395581,.024096385,.35542169,.18273093
15009030707,27649,34,25,26,12,38,80,91,35,-.44683227,.087888494,.10185885,.051461305,.049103942,.051177751,.45520765,.075584143
15009030901,126416,40,30,37,35,40,65,96,29,-.26264989,.096345358,.11598278,.086286575,.045824926,.051960144,.38727292,.11411101
15009031700,6823,48,71,48,19,57,52,93,9,-.046918701,.16933942,.12828736,.064606138,.035411287,.064216308,.33967048,.089564852
16001000100,155790,15,35,16,5,22,43,9,18,-1.1328187,.10514431,.087109536,.039440192,.040063567,.040321149,.31818402,.00857691
16001002000,290262,23,39,47,13,18,42,32,14,-.83075541,.11207207,.1270999,.053803172,.037959073,.036827408,.31519762,.016951853
16003950200,2527,45,51,16,71,36,16,43,100,-.13686454,.13005202,.087591238,.14510214,.18470588,.049309663,.23076923,.020710059
16005001102,86832,50,72,41,32,46,42,51,64,-.0054024709,.17067435,.12174498,.081829339,.063657224,.055670496,.31422478,.023617787
16007950100,5962,24,71,16,18,20,16,44,5,-.80166131,.16947135,.087400682,.062213156,.03115912,.038297873,.23276596,.020851064
16009950100,11848,51,65,29,46,43,25,76,90,.03037733,.15912008,.10631002,.10243844,.089504868,.054083884,.26556292,.043708608
16011950500,45551,35,48,46,61,5,19,69,22,-.41180983,.12545414,.1268315,.12465027,.042594384,.023490388,.24356891,.035607908
16013960100,15152,47,50,78,77,16,48,31,2,-.0544792,.12863098,.17132968,.16157848,.024075013,.034865901,.33045977,.016475096
16013960300,6842,21,69,46,2,10,22,17,1,-.90299422,.16559486,.1270465,.027166635,.0082547171,.028282829,.25454545,.011784512
16015950200,7163,19,51,10,18,19,4,17,67,-.97192848,.13127196,.075827204,.062658459,.065770864,.037620578,.16141479,.011897106
16017950300,34096,26,55,15,39,29,24,23,11,-.75175881,.13837957,.086540438,.090788551,.036611784,.04466676,.26039171,.013667747
16019970603,116960,32,46,36,38,29,37,61,15,-.50383067,.12201938,.11522508,.089079037,.038827538,.044693567,.29999012,.0296064
16021970100,11549,28,70,7,31,7,21,60,19,-.65191334,.16754432,.070175439,.079686724,.040783409,.025841476,.24951141,.02888165
16023970100,2602,22,67,7,11,16,3,33,62,-.86662668,.1615174,.070921987,.049948506,.062370062,.035238095,.15809524,.017142856
16025970100,886,26,90,14,19,1,21,24,9,-.69806665,.23250565,.084507041,.063934423,.034782607,.0084033618,.24929972,.014005602
16027020504,134494,55,59,50,64,19,45,70,58,.13346426,.14726569,.13051938,.13065144,.060804244,.03784762,.32438663,.036016628
16027021600,85565,70,69,60,87,17,39,83,79,.54886526,.16638461,.14153238,.20301212,.074711069,.035893861,.3046574,.05615297
16029960100,6918,14,23,6,29,49,9,53,1,-1.1750013,.085159585,.068121344,.077828057,.020929407,.057677615,.20282659,.024446143
16031950400,32544,51,63,48,84,17,35,61,10,.025269235,.15541993,.12891664,.18490312,.035581481,.0357728,.29382852,.029401056
16037960200,4141,36,85,13,48,1,21,28,36,-.39545822,.20565991,.082456142,.10587864,.049608354,.0051107327,.25212947,.015332198
16039960300,27149,54,52,39,50,26,73,51,71,.11189906,.13168646,.11915824,.10778691,.068385974,.042972077,.41760531,.023473734
16041970100,13279,18,43,12,37,4,7,71,1,-.9980858,.11770038,.080903374,.087859221,.011351543,.021891011,.19189566,.037494179
16045960300,17052,51,77,58,59,38,25,37,30,.013883664,.18292105,.13983338,.12092668,.046447247,.05104056,.26538053,.018380677
16047960100,18079,62,73,34,86,30,42,77,38,.33764583,.17200646,.11195818,.20101497,.050317727,.045689918,.31495583,.045080718
16049960200,8317,29,61,5,29,42,15,76,18,-.63262284,.15021199,.064545877,.077712364,.040101845,.053540081,.22791106,.043300174
16051960400,24483,16,15,14,42,1,7,76,38,-1.0768644,.069569141,.085026212,.095317364,.050169367,.013147304,.19224578,.043600753
16053970300,20047,65,73,51,90,11,59,86,7,.41822913,.17249821,.13223958,.22275193,.03339684,.029293681,.3611896,.061710037
16055000900,153605,30,45,51,27,18,35,35,39,-.57772315,.12104559,.13114479,.074934743,.050696332,.036844801,.29525432,.017769476
16057005400,36181,47,87,19,3,42,86,29,43,-.051226329,.2152344,.093038559,.031223247,.053166363,.053032421,.49119619,.015651202
16059970200,7798,25,51,13,29,21,20,69,17,-.76232582,.13078628,.081755199,.078331634,.039536469,.039729502,.24570301,.034939419
16063950100,5321,44,53,17,88,1,40,83,6,-.16203314,.1344474,.089285716,.20595457,.032550473,.01007706,.30883226,.05690575
16065950400,51670,57,95,2,22,11,76,89,70,.22263524,.26148698,.051591478,.068493709,.067532793,.030199545,.4356502,.069237977
16067970400,11686,57,82,39,90,3,34,77,6,.20016673,.19633281,.11854304,.22066171,.032490272,.018584704,.2928282,.044317368
16069960500,62489,38,56,43,38,41,28,49,37,-.34321067,.14167419,.12354015,.08921513,.049932625,.052617036,.27354544,.022696771
16071960100,4326,25,51,8,39,1,8,66,39,-.79127997,.13015133,.072119616,.089966677,.051086318,.0075709778,.19305994,.03280757
16077960200,5946,29,10,1,90,3,59,60,3,-.60285616,.058263972,.037037037,.2204767,.028487641,.019950125,.3625935,.02892768
16079960300,7599,61,67,33,74,68,38,34,83,.31725416,.16206114,.11079944,.15109842,.079591833,.076353952,.30452797,.017460788
16079960400,4927,59,80,6,65,43,34,61,95,.25646058,.19100891,.068627454,.13325869,.10556622,.0541416,.2906062,.029615918
16081960100,11080,15,12,20,24,1,24,45,55,-1.1374944,.061364662,.094055377,.070922948,.058793105,.01124197,.26043898,.02114561
16083000700,87050,44,61,40,62,22,43,59,7,-.15639205,.15072471,.12089238,.12580657,.03381845,.040534589,.31578615,.027704403
16085970100,2202,11,29,1,47,1,2,2,18,-1.3288622,.094550535,.027237354,.10355029,.040055249,0,.12301013,.0028943559
16085970300,10920,12,33,9,7,49,13,20,10,-1.2866189,.1011795,.075700223,.042210821,.035614524,.057942059,.21903098,.012987013
16087970200,10025,64,65,83,70,52,36,58,51,.39652002,.15733844,.18188708,.1413798,.057128154,.059731208,.29716277,.027127923
17001000700,71673,33,47,52,28,67,32,17,32,-.47363001,.1243395,.13326977,.076647289,.047682002,.074324325,.28347665,.011909637
17003957800,8349,80,93,91,76,90,35,3,91,.87289822,.24954352,.20585106,.15898578,.091829844,.13287799,.29524991,.0049674013
17005951300,16712,33,58,10,47,54,14,67,15,-.49585503,.14487137,.076324746,.10285038,.038629539,.061917014,.22515278,.03345127
17007010100,53606,43,38,63,68,22,9,66,74,-.18445386,.11006046,.14694698,.13843158,.07061781,.040467672,.20201805,.032512948
17009970500,6675,37,32,32,76,63,18,53,23,-.3633706,.10033306,.11041991,.15738887,.042909686,.069956876,.24101581,.024436992
17011965100,11117,46,51,68,58,30,23,49,55,-.11061055,.13160291,.1540931,.12007309,.058736879,.045679569,.25855085,.022727273
17011965400,22264,26,47,53,21,48,15,7,36,-.73994482,.1236186,.13349019,.066691808,.049521074,.057258841,.22615105,.0075846598
17013951300,4858,25,50,5,41,45,4,23,46,-.78513461,.12814499,.066006601,.093741067,.054401584,.054847647,.1601108,.013850415
17015960100,3271,17,29,29,28,13,9,1,71,-1.0407175,.094772242,.10673575,.076202638,.067832164,.032600991,.20340185,.0014174344
17015960300,5144,41,58,23,49,66,22,1,87,-.25044283,.14549424,.097738877,.10730711,.084884249,.073863633,.2544643,.0020292208
17015960400,1998,13,32,11,22,32,9,1,32,-1.2341223,.099521019,.078809105,.06964165,.047770701,.046620045,.2016317,0
17017960300,8020,79,75,77,89,67,31,76,81,.82204503,.17620254,.16737188,.21585004,.07723996,.074289404,.28197673,.042635661
17019001204,108623,73,85,69,17,88,85,80,40,.6202141,.20824009,.15519452,.060675148,.051484797,.11927328,.4875561,.049534857
17019005300,86437,67,93,40,7,89,85,82,39,.47988454,.24567537,.12061448,.04295278,.051052406,.12789141,.48837209,.053485259
17019010601,13826,8,5,46,1,21,7,58,7,-1.4625286,.045586105,.12676424,.019721577,.033581566,.039355628,.18474714,.026712887
17019010800,4640,7,17,14,9,1,2,39,32,-1.5136977,.073647618,.084328361,.045657728,.047730464,.013505909,.13618459,.01913337
17021958300,23595,30,47,43,45,52,23,13,12,-.59471565,.12404098,.12346985,.099036813,.036986426,.059805151,.25696924,.010514132
17021958800,9636,44,58,92,70,13,21,31,2,-.17069779,.14557974,.21029669,.1427947,.025555555,.031914894,.24888018,.016237402
17023060200,8470,36,52,56,25,5,26,49,84,-.38666698,.13321321,.13685428,.07273034,.0801787,.02223473,.26934984,.022516184
17023060300,7366,28,43,48,53,11,21,8,31,-.65320927,.11776917,.12847058,.11218645,.046852544,.030735796,.25147471,.008072027
17025972100,13338,48,66,85,45,23,15,67,46,-.039421078,.16044006,.18709503,.10053476,.05477003,.040617239,.22986875,.033877261
17027900300,24494,11,11,31,20,42,9,33,3,-1.3303895,.059459012,.10887409,.066113755,.027246911,.052938681,.20019096,.017080415
17027900402,6470,24,54,33,47,27,10,3,7,-.80058289,.13729216,.11130952,.10411471,.033366047,.043605715,.20923415,.0051300842
17029000400,51736,69,87,77,42,72,64,15,55,.50867146,.21455294,.16763242,.095142864,.058579389,.081602722,.38393492,.011116893
17031040300,270016,82,70,42,69,95,94,83,60,.94061732,.16792999,.12261303,.13965648,.061370529,.22800836,.59926444,.054905698
17031081401,510405,38,39,10,7,97,93,52,12,-.33642215,.11240952,.077350698,.04315773,.037050806,.3439143,.5883559,.023799617
17031100400,389097,60,39,37,78,88,61,66,47,.29783902,.11251421,.11611994,.16232854,.055074491,.11942638,.37014085,.032355428
17031241200,151396,89,76,79,82,95,96,72,50,1.2310066,.1786788,.17144108,.17661081,.056536272,.21940446,.63437361,.038451221
17031242100,24120,45,38,18,34,94,93,52,5,-.12424139,.11045185,.09145084,.083955027,.031610325,.19274057,.58403677,.024010504
17031242400,7602,23,15,4,8,90,96,1,1,-.82211691,.069293834,.062185928,.043720189,.017020529,.12881264,.62064272,.0024509805
17031561000,79422,63,34,57,86,84,33,79,81,.37155759,.10352754,.13873598,.19882046,.077097856,.10483081,.28815284,.04860954
17031770202,163111,20,11,16,40,35,28,58,28,-.9436819,.059852175,.087341443,.091484688,.045477055,.048930712,.27448577,.027005833
17031800500,22002,1,1,2,1,5,1,2,10,-2.006938,.030308546,.051187687,.012918042,.035543233,.023305368,.095352247,.0034625116
17031802300,88083,5,9,2,6,51,8,23,9,-1.5951717,.056079272,.051549401,.04107435,.034925103,.059274964,.19807094,.013736264
17031803500,330047,19,14,11,35,32,33,68,14,-.97517544,.066768162,.079984248,.085829437,.038133167,.046232998,.28962407,.034433704
17031804716,164028,23,14,14,60,14,18,78,34,-.81937605,.066630743,.084813446,.12299557,.048808433,.033007357,.24202338,.046547897
17031806003,107549,28,23,7,43,64,33,72,26,-.65891701,.08461836,.071059048,.096249364,.044400983,.071230829,.2898117,.038059607
17031806102,44550,25,29,18,61,12,8,62,38,-.75963187,.095322512,.090141587,.12541837,.050450139,.031587541,.19574228,.030143181
17031806801,136344,41,37,10,47,83,38,76,48,-.26158908,.10854273,.07738217,.10313433,.055566359,.10038475,.30261508,.04320721
17031809300,37848,12,27,1,1,87,18,4,19,-1.2774003,.091942243,.044566851,.01377971,.040839143,.11529262,.23887737,.0055812472
17031809400,54640,67,61,74,35,95,89,52,28,.46286038,.15103541,.16212487,.085981898,.04553308,.20618737,.51945043,.024023104
17031811302,95145,71,43,58,87,63,62,81,69,.57034534,.11746658,.13960882,.20310828,.066910923,.070323706,.37163973,.052298386
17031815400,138418,89,62,92,97,84,82,91,59,1.2344922,.15293653,.20822947,.29779044,.060991049,.10238992,.46703094,.076004826
17031817500,207434,48,34,53,41,84,50,33,83,-.040737912,.10389655,.13445897,.094734661,.079433024,.10212139,.33590627,.017011769
17031820400,5715,98,83,98,99,82,92,94,98,1.7239546,.20038603,.26835236,.35461801,.12406683,.097931877,.56934309,.10158151
17031821200,99350,96,95,98,80,94,83,74,100,1.6074412,.25996509,.27841192,.16969426,.1756506,.18051314,.47575557,.039755702
17031821800,181461,75,76,76,53,94,57,23,100,.71866715,.1785619,.16640607,.11159371,.15457971,.17926326,.35703525,.013806039
17031822102,82113,46,36,41,74,67,6,60,88,-.085993893,.10603013,.12162234,.15144694,.08630839,.074601233,.18034038,.028733877
17031822500,234611,82,62,71,86,85,53,76,96,.9245891,.15242085,.15797381,.19691196,.11146893,.10644305,.34356815,.044110466
17031824116,304024,9,15,8,20,24,4,24,34,-1.417118,.070554309,.073863924,.066676885,.048930701,.042155486,.16571806,.014322858
17031825504,71132,55,49,83,38,63,28,56,97,.13080555,.12781371,.18168655,.08983212,.11639441,.069744103,.27461499,.025705352
17031827400,21220,97,99,99,82,94,85,66,100,1.6565961,.33737761,.30647019,.17953281,.16162439,.189007,.48418459,.032797512
17031828801,75740,75,76,83,66,73,42,38,98,.71504265,.17969096,.18125349,.1338181,.12130066,.083318077,.31559104,.018925944
17031830005,77762,46,48,87,16,70,35,14,98,-.10109169,.12494163,.19256446,.058882006,.12070442,.07813669,.29357362,.010812649
17031838200,233341,99,99,99,90,98,97,81,98,1.86858,.32715368,.30322239,.22474517,.12846155,.36676854,.68416679,.051693361
17031839700,4510,87,85,78,69,96,90,52,63,1.1531682,.20620842,.17075893,.14112528,.062842682,.26517221,.5462001,.024056861
17031839900,7250,77,65,51,73,94,88,66,33,.75513643,.1584473,.13167259,.14951709,.048089419,.20066226,.51390731,.032781456
17031841000,382398,96,98,100,66,98,97,55,100,1.5862734,.30924159,.31754878,.13478537,.17935105,.37788692,.67234468,.025327157
17031841100,52518,93,91,41,94,97,90,80,92,1.4466335,.23766877,.12152021,.2647537,.093709692,.27108803,.5401895,.05063162
17031842600,30010,100,95,96,97,96,95,89,99,1.8795637,.26767677,.23887873,.29985297,.14091337,.24452744,.61313415,.068575576
17031843300,163196,100,96,96,100,95,94,95,98,1.9196408,.28668743,.24213158,.39202708,.12750646,.22639617,.59549958,.10868602
17033880300,19088,33,42,40,64,43,12,21,38,-.48874953,.11608037,.12072355,.13093254,.05026589,.054096434,.21808441,.013197439
17035972500,6392,41,67,31,54,49,14,47,35,-.24978161,.16318455,.10904872,.11386797,.049256198,.057677615,.22421695,.021772346
17037000200,5069,37,39,65,42,9,12,61,92,-.34897652,.11207418,.15007898,.096009977,.093260191,.027920227,.21823362,.029059829
17037001300,85800,70,77,78,25,62,82,32,86,.55010802,.18210106,.17076106,.072367884,.08320307,.068869993,.46682128,.016814843
17037001700,3312,11,24,3,20,2,20,12,44,-1.3166733,.086154774,.055853922,.065587737,.053602304,.014774495,.24650078,.010108865
17037002100,32963,26,30,58,44,17,18,24,42,-.70927823,.097380221,.13957889,.097720616,.052493744,.036082473,.24072164,.014175258
17039971700,16042,25,38,37,38,16,10,26,55,-.78748715,.11030065,.11641655,.089354612,.05896315,.035269398,.2063635,.01470809
17041952400,6013,60,56,78,81,62,35,68,17,.2997191,.1394912,.16967742,.17436814,.03983308,.069103882,.2946946,.034329023
17043840303,23337,63,48,78,85,28,52,73,45,.37877819,.12601206,.17090149,.19265763,.054274622,.044538323,.33989137,.039227519
17043841108,10602,60,38,67,67,32,66,91,53,.28646353,.10979649,.15278839,.13600123,.057998948,.046922609,.39152956,.079524681
17043841114,91737,22,17,14,50,14,22,71,31,-.87729365,.074653082,.085067369,.10826837,.046787642,.032917392,.25329331,.037118938
17043841316,16254,11,19,2,36,9,2,41,25,-1.3240914,.077993229,.051984221,.086999729,.04392451,.027338896,.14024499,.019882834
17043841403,24026,36,34,13,85,25,27,86,10,-.37880823,.10326248,.082831599,.19605182,.035514634,.04227037,.27170011,.060879968
17043841703,16719,70,37,80,56,83,83,72,65,.54906422,.10950401,.1733427,.11796223,.064568952,.10150497,.47038105,.038584694
17043841801,16680,1,2,1,7,1,1,6,28,-1.8825917,.032987464,.041416164,.043324493,.045681063,.0072980314,.11320435,.0072980314
17043842200,55787,15,14,10,31,50,11,64,10,-1.1376131,.06673976,.077412732,.081171297,.035846364,.058502577,.21092249,.031019501
17043842500,68668,14,12,11,33,12,28,54,20,-1.1468341,.062946148,.078556009,.083562717,.040987045,.031097991,.27468508,.024695463
17043842900,123794,31,21,14,58,44,31,64,43,-.57006496,.081116214,.084766991,.12016671,.05316015,.0544293,.28157938,.031204594
17043844301,62560,20,13,19,20,35,42,67,29,-.93431062,.065548092,.092344321,.065835133,.046026502,.049007289,.31326967,.033760577
17043844402,61867,6,10,3,5,16,18,15,33,-1.5767432,.05829611,.056288533,.039079629,.047918454,.0349552,.24026679,.011129415
17043844702,206382,9,15,16,13,29,13,18,20,-1.4253478,.070292398,.087208547,.053285722,.041405682,.044797245,.21956134,.012420301
17043846504,301973,6,5,12,5,10,22,28,26,-1.5581465,.046332888,.081216469,.03822127,.0445063,.028912988,.25494972,.015218352
17045070400,17539,41,47,68,50,69,19,7,51,-.26026738,.12342452,.15371263,.10771056,.057285182,.077075101,.24347825,.0077733858
17047956900,2163,11,36,11,21,4,2,34,16,-1.308313,.10725844,.078341015,.06747295,.039331365,.022050716,.13561191,.017640574
17049950700,57890,23,45,28,36,35,9,30,21,-.83645546,.11982142,.10447372,.086677045,.042008638,.048892047,.20009769,.016208535
17051950800,15924,57,80,51,81,30,11,37,70,.21481663,.19056031,.13188602,.1746074,.067238912,.045140155,.21223153,.018383691
17053962000,22406,29,48,61,33,28,18,8,43,-.61246842,.12506276,.14329714,.083247624,.052822806,.044008996,.23910482,.008352072
17055040300,6179,53,83,81,41,52,10,14,80,.10399964,.20218848,.17621951,.09375,.076267906,.059961315,.20502901,.010831721
17055040500,13893,67,77,66,64,61,35,26,90,.45449245,.18426932,.15033975,.13001701,.090525575,.06813769,.29390997,.014651368
17055040900,12239,79,90,82,68,88,33,36,95,.83830422,.23206297,.17912413,.13892774,.10315789,.11971284,.28928986,.018044237
17057952800,5732,20,32,22,23,28,3,29,82,-.93580866,.10014281,.096612297,.070085473,.077669904,.04428203,.14617369,.015477214
17057953000,2226,20,26,45,43,1,4,3,73,-.93443972,.090459049,.12539683,.096938774,.069297403,.008510638,.16489361,.0053191488
17057953400,17051,77,86,95,72,75,39,31,67,.76381612,.21076263,.22688402,.14709419,.06570106,.085709833,.30621785,.016362786
17061973700,7542,51,75,68,64,53,11,12,46,.015609347,.17752376,.15355805,.13123845,.054551121,.060265578,.21075928,.0098740207
17061974000,5676,17,33,18,50,11,10,29,2,-1.0537313,.10072072,.090846524,.10754575,.024280911,.030464217,.20696326,.015473888
17063000400,46596,21,27,32,23,21,40,16,36,-.91630536,.09227328,.10989355,.069704928,.049411766,.039343905,.30821207,.011498011
17063000600,3002,22,56,15,25,1,23,13,49,-.85105956,.14,.086206898,.072485209,.056274258,.00973236,.25871858,.01054339
17065973100,5191,19,30,27,46,41,16,3,6,-.98876524,.097032413,.10355987,.10128866,.032285117,.052330695,.23350923,.0043975376
17067953800,2550,25,29,60,19,72,21,20,24,-.77254838,.095315024,.14155251,.064144738,.043478262,.081104398,.25194132,.012942191
17067954100,7951,20,33,16,24,23,10,16,83,-.95513433,.10099211,.086975716,.071003847,.078661576,.041178335,.20652518,.011403231
17069970900,8258,44,59,3,78,63,5,10,100,-.15760732,.14737895,.05927835,.16304857,.16457023,.070408829,.17131732,.0090850098
17071973500,2636,16,33,24,21,17,16,28,32,-1.0788676,.10042324,.099110544,.067761809,.047420964,.036036037,.23243243,.015315316
17073030300,19996,5,16,9,17,11,6,2,17,-1.602649,.073087499,.075436197,.061052777,.039504521,.029850746,.17835821,.0027363184
17073031000,13435,82,90,85,79,89,54,16,75,.95417577,.23129566,.18600424,.167826,.071829014,.12412523,.34972376,.01160221
17073031100,2687,44,78,72,35,20,16,2,80,-.15642115,.18752335,.15994799,.085803434,.075745367,.038333334,.23333333,.0041666669
17075950200,6838,17,34,15,16,11,9,60,50,-1.0481389,.10233258,.08530806,.058600336,.056825202,.029940119,.20284431,.028443113
17075950500,13027,41,63,38,54,44,24,19,45,-.25580728,.15423742,.11707453,.11488,.053745095,.05466124,.2619848,.012559703
17075950600,3183,49,70,34,84,44,14,56,14,-.030059928,.16688481,.11187214,.19047619,.038173143,.054294977,.22447325,.025931928
17075950900,2349,58,75,60,61,63,22,20,85,.25098771,.1763954,.14124294,.12400733,.080975607,.069513403,.2552135,.012909632
17077010600,19801,60,60,66,54,86,36,22,89,.28379822,.14922848,.15057987,.1144762,.088894047,.10906,.29645371,.013602138
17077010800,21815,83,100,94,21,92,94,8,95,.9833433,.36558938,.22150201,.066702366,.10693908,.15445711,.59671855,.0081513217
17077011000,16935,72,98,60,4,73,91,28,91,.61290318,.31293941,.14188935,.03400442,.092301026,.082362868,.54902953,.015189873
17081050500,46799,57,70,61,66,65,21,21,74,.20635623,.16758142,.1429152,.13462538,.071276017,.072335429,.25200042,.0131228
17083010401,14796,20,36,10,43,55,16,11,15,-.92323267,.10702875,.076766133,.096297733,.038856305,.063035801,.23314843,.0094133466
17085020100,4453,13,29,11,31,35,6,8,26,-1.2015728,.095431931,.079389311,.08073163,.044444446,.049102429,.17634636,.00844773
17085020300,9310,13,12,3,42,36,15,40,9,-1.2113981,.063322812,.056265984,.095844507,.035333853,.049496081,.22642778,.019484883
17085020500,3283,33,42,91,24,14,14,3,92,-.50006235,.11558723,.20518602,.070852019,.092628829,.032833692,.22269808,.0049964311
17089851909,181210,50,37,49,80,36,26,78,60,-.0040499596,.10936258,.1293529,.17144285,.061572898,.049339093,.26662087,.046427168
17089852003,61931,2,4,8,4,15,3,2,14,-1.8542317,.043494534,.073759794,.034389719,.037953794,.034143019,.15341657,.0043132803
17089852606,96191,4,4,11,9,16,8,15,22,-1.6815864,.04217495,.079675481,.046861678,.042550635,.03501578,.19369303,.011268769
17089854001,179457,75,57,72,94,40,56,82,69,.7129938,.14276275,.16018909,.25995073,.066938475,.051817749,.35643372,.054523729
17091010601,30600,23,38,39,40,34,15,9,25,-.834396,.10987261,.11979923,.091567688,.043754805,.048215747,.22727686,.0086261695
17091011700,32899,96,95,96,90,91,80,70,92,1.6006058,.26520532,.24246967,.21889929,.09353596,.14351054,.45952711,.036416981
17091012100,38940,27,29,48,29,60,40,7,28,-.68419313,.095300809,.12900442,.077468358,.045558814,.067126244,.30958846,.0075900005
17091012600,8622,11,10,15,23,16,3,9,80,-1.313678,.059185151,.085951135,.070427291,.076143384,.034650259,.14799222,.0087435236
17093890102,58293,3,1,2,23,2,3,12,16,-1.7653728,.023759548,.049724475,.070065789,.039019313,.017550312,.14965057,.010036257
17093890400,38799,14,6,57,24,4,4,71,28,-1.1665037,.048021864,.13822873,.070748962,.045614563,.020543566,.16370903,.036850519
17095000600,56460,57,72,52,47,74,47,29,52,.19077551,.17142802,.13308577,.10431636,.057721328,.08528544,.32843137,.015790386
17097860806,29246,8,15,33,6,9,15,4,28,-1.4728252,.07068871,.11163502,.040618189,.045501199,.028093947,.22953929,.0054200543
17097860903,26696,22,27,38,25,29,21,15,65,-.86839408,.092164166,.11663733,.072407261,.064592965,.044839654,.24879387,.011068016
17097861504,155048,92,72,93,91,84,83,80,90,1.3840289,.17016311,.21647383,.22745839,.089410692,.10222214,.47061455,.050838891
17097861508,84198,8,6,30,6,8,13,12,55,-1.4627318,.049061138,.1074294,.040427782,.059185784,.026382159,.22107919,.010021903
17097863500,49016,6,7,1,2,13,29,11,31,-1.5933274,.0504044,.03982944,.024795124,.047258653,.032509573,.27532196,.0096066827
17097863903,178549,18,14,17,44,23,16,61,25,-1.0102682,.066613674,.08882764,.098540053,.044177573,.040834211,.23242716,.029522032
17097864205,19063,13,8,12,45,22,7,46,27,-1.201008,.051955573,.081586979,.10003898,.044705644,.04028777,.1857554,.021438848
17097864307,80860,5,11,8,11,11,4,23,23,-1.6264467,.060422622,.072348997,.049529612,.043059405,.030623702,.162782,.013848719
17097864409,34826,2,2,4,11,3,1,20,14,-1.8350734,.035097428,.062249616,.049489729,.037934162,.020225694,.10850695,.013020833
17097864521,2721,15,6,2,2,96,65,1,11,-1.1384028,.047832586,.0528,.025537634,.036159601,.26235211,.38900489,0
17097864904,31991,3,5,5,1,10,7,8,48,-1.7175663,.045281924,.066085361,.013260196,.055662807,.029215284,.19194798,.0082836021
17097865700,51499,4,8,7,6,33,8,19,7,-1.6685796,.054351464,.069777191,.040050097,.033419844,.047051635,.19783074,.012475812
17099961900,18615,44,46,41,57,71,28,36,56,-.1562238,.12163857,.12207897,.1183003,.059229117,.080282256,.27386498,.018239915
17099962300,42834,49,60,59,56,39,34,7,78,-.019172477,.14886603,.14028808,.11665886,.074392281,.051308028,.29068589,.0076276744
17099963200,31748,40,44,59,45,66,30,11,55,-.27729419,.1196323,.14092109,.10029341,.058866471,.073376819,.27853543,.0093388679
17099963900,17833,66,76,68,66,72,23,36,84,.4336586,.17968354,.1538623,.13473316,.080353938,.081016995,.25635621,.018179422
17103000300,22866,34,37,46,60,47,32,24,20,-.44075218,.10806697,.1266062,.12277014,.04139702,.056149125,.28642872,.01398045
17105960100,4092,47,52,33,50,87,51,4,58,-.065701924,.13207076,.11174242,.10806233,.060421284,.11414254,.33853006,.0055679288
17105960400,3188,26,52,41,31,7,6,55,38,-.71476376,.13309234,.1215733,.079839431,.050335571,.025316456,.17642406,.025316456
17105960700,15911,73,71,94,65,79,54,38,48,.62408471,.16882092,.2204683,.13182674,.055888854,.092523679,.34709066,.018775372
17105960800,5230,25,26,76,31,33,19,1,42,-.77726698,.09130694,.16622163,.081207134,.052479189,.047169812,.24348608,0
