PCSA_FIPS,PCSA_population,SDI_score,PovertyLT100_FPL_score,Single_Parent_Fam_score,Education_LT12years_score,HHNo_Vehicle_score,HHRenter_Occupied_score,HHCrowding_score,Nonemployed_score,pct_Poverty_LT100,pct_Single_Parent_Fam,pct_Education_LT12years,pct_NonEmployed,pctHH_No_Vehicle,pctHH_Renter_Occupied,pctHH_Crowding
9003460100,19334,3,9,2,3,28,15,8,3,0.056848492,0.073951863,0.038633414,0.043806329,0.046960637,0.21823618,0.007224714
9003462201,64466,1,2,6,3,16,4,3,9,0.035093207,0.098733746,0.035191346,0.056206886,0.036423709,0.15689592,0.003948588
9003468102,13441,1,1,6,3,4,1,6,4,0.020142268,0.098803155,0.035369776,0.047417779,0.021889402,0.077380955,0.005952381
9003470100,5055,4,1,1,15,20,21,1,3,0.030069238,0.042156186,0.067556523,0.045948789,0.040394552,0.23673086,0
9003471300,118627,90,79,92,69,95,89,62,93,0.19888437,0.27788293,0.16306144,0.14443801,0.22455409,0.50217408,0.027265063
9003473602,20975,5,5,19,10,19,7,3,27,0.045181308,0.12844037,0.057873394,0.072705187,0.039895274,0.18177284,0.003490837
9003477101,28192,10,6,34,27,6,6,19,29,0.048631743,0.15203089,0.089571401,0.074199982,0.025870454,0.16718537,0.011184595
9003480800,80358,17,10,30,36,24,17,17,45,0.06014175,0.14608952,0.1033956,0.086062491,0.043908767,0.22609943,0.010413822
9003487100,25684,4,4,18,11,15,1,2,20,0.042755809,0.12677065,0.060295206,0.06676928,0.036018755,0.1109335,0.002557545
9003492600,54257,35,17,41,41,69,45,39,47,0.077326126,0.16251516,0.11096936,0.087702438,0.079994567,0.30639684,0.01742949
9003494400,25613,9,3,22,28,19,6,14,35,0.038882762,0.1344,0.090192132,0.078711227,0.039260969,0.16803695,0.009607391
9003496200,14285,56,19,67,72,83,39,39,76,0.081016235,0.19825765,0.17052485,0.11357483,0.10482682,0.29089904,0.017317612
9003496500,15517,13,10,39,6,30,33,35,3,0.059131447,0.15865977,0.046589639,0.045687646,0.048016373,0.27345717,0.016057935
9003503000,57467,100,99,100,98,97,99,82,97,0.36679488,0.43323687,0.35414532,0.17136593,0.34094432,0.76997888,0.049800329
9003510200,51171,86,57,93,75,90,80,68,85,0.15339763,0.28356829,0.180326,0.12770079,0.13894488,0.43497714,0.031761639
9003514400,71610,35,17,60,25,58,64,33,29,0.077541761,0.18710975,0.084679589,0.074143924,0.068234898,0.36148247,0.015298697
9003520100,25717,1,1,4,1,2,1,1,11,0.021419901,0.089956447,0.025426641,0.059660215,0.017469157,0.085271321,0.001528551
9003520301,5010,19,2,79,7,1,42,48,1,0.037325349,0.22174226,0.049773756,0.035453942,0.013616558,0.29684097,0.020697167
9003520302,3674,35,4,90,10,78,85,1,1,0.042391915,0.25999999,0.059391242,0.02128792,0.095670767,0.46873331,0
9003524100,19335,1,1,4,3,16,1,7,20,0.031113977,0.088192686,0.038043886,0.067201607,0.03658196,0.11211952,0.006702039
9005253200,35708,4,4,14,9,7,5,10,33,0.041837689,0.11955065,0.05534238,0.077358395,0.026643498,0.16558066,0.00796409
9005260200,3301,52,30,88,61,69,34,1,77,0.10246679,0.25053304,0.14678898,0.11521873,0.079646021,0.27507374,0
9005261100,3747,17,4,65,20,12,37,1,15,0.044544686,0.19607843,0.078218564,0.062777422,0.03271028,0.28504673,0
9005262100,2789,6,10,5,25,2,7,1,32,0.06025878,0.096385539,0.084124833,0.076555021,0.018444266,0.17722534,0
9005265100,5134,3,13,1,7,17,13,3,2,0.06769231,0.058231488,0.049263723,0.043113772,0.037374221,0.20843315,0.003833253
9005266100,4364,15,34,4,9,9,45,57,4,0.11127064,0.090828925,0.056346748,0.048387095,0.028683914,0.3048369,0.024746906
9005300100,10923,6,12,8,12,24,12,11,8,0.065607473,0.10429242,0.062788554,0.053899698,0.043792222,0.20312136,0.008152807
9005310700,44816,38,29,38,51,68,36,37,52,0.10176107,0.15785089,0.12775277,0.092103012,0.078916498,0.28228644,0.016636452
9005320100,26084,9,4,13,23,20,17,13,29,0.041602109,0.11824738,0.082551792,0.073537529,0.041034874,0.22355951,0.009097802
9005349100,7865,9,1,10,33,24,14,7,26,0.026864527,0.11238008,0.098980308,0.07175374,0.043546367,0.21491228,0.006578947
9007570200,14059,3,2,12,14,16,7,1,9,0.033582918,0.11476684,0.065600306,0.056719936,0.036796536,0.17983405,0.00036075
9007585100,11794,1,1,6,5,1,1,7,3,0.016692216,0.099215925,0.043094758,0.045814108,0.013127051,0.076652601,0.006563526
9007595102,9120,3,7,9,7,3,3,8,33,0.053619005,0.10801527,0.049931496,0.077101327,0.019273743,0.14469273,0.00698324
9007610100,19771,1,3,3,8,5,3,4,15,0.040036581,0.087311231,0.052891396,0.062816709,0.023991961,0.14596157,0.005024495
9007630100,22336,6,3,8,14,5,14,28,29,0.040496469,0.10387295,0.065744974,0.074159086,0.023796763,0.21470682,0.013613463
9007670200,10268,3,9,22,7,3,5,4,8,0.05895175,0.13376011,0.051877663,0.055126555,0.018863637,0.16454546,0.004545454
9007680200,65338,36,24,59,24,68,65,19,30,0.091000684,0.18547159,0.083246596,0.074944414,0.078046039,0.36357853,0.011229646
9009120200,21133,90,72,94,69,90,93,84,83,0.18253362,0.29298007,0.16444965,0.12481818,0.13744588,0.56974506,0.055796057
9009150100,59692,7,4,10,13,24,13,14,35,0.04315928,0.11065783,0.065226972,0.079027168,0.043945231,0.20937099,0.009499358
9009154500,59656,60,34,56,45,86,78,40,82,0.11094667,0.18024558,0.11813627,0.12292216,0.11637359,0.42189705,0.017926667
9009157100,2783,19,4,1,26,68,58,1,55,0.041773543,0.060240965,0.086242303,0.094684385,0.078095235,0.34190476,0
9009166001,59791,27,19,35,13,69,51,41,38,0.080779843,0.15368895,0.065507025,0.081229962,0.080073319,0.32270756,0.018107032
9009167201,44725,31,19,35,38,84,32,35,47,0.082579106,0.15369211,0.10550942,0.087565988,0.10775091,0.27032954,0.01598661
9009171400,12104,84,63,95,72,85,76,54,80,0.16335429,0.30665413,0.17225124,0.11924911,0.11176088,0.41585445,0.023391813
9009175800,93617,48,29,55,51,72,50,50,55,0.10173773,0.17929408,0.12902196,0.094602913,0.084171653,0.3186065,0.021635476
9009180300,38902,58,36,76,51,57,55,59,73,0.11358269,0.21477681,0.12878102,0.11039208,0.067744061,0.33496043,0.026055409
9009184100,35242,18,8,25,22,51,31,13,55,0.056187809,0.13944604,0.08053261,0.09406542,0.062386155,0.2657429,0.009172522
9009190200,40617,1,2,2,2,14,2,3,9,0.032635421,0.078774422,0.031950105,0.056373287,0.033951607,0.13131379,0.003401579
9009341100,12738,7,6,16,13,6,2,23,54,0.049190633,0.1239257,0.064761259,0.093643501,0.025421919,0.12134159,0.012390515
9009343102,29253,2,1,4,13,14,3,1,12,0.028196549,0.089459457,0.064274125,0.0599075,0.033900082,0.14074308,0.001784215
9009345300,31795,47,21,70,52,38,47,52,71,0.086181656,0.20519543,0.12912618,0.10854103,0.053286254,0.31257522,0.022470107
9009347100,9450,5,1,4,31,8,1,3,29,0.032366313,0.088646971,0.095696658,0.074210137,0.027743902,0.053048782,0.003963415
9009348122,41985,5,6,2,10,31,4,18,35,0.050450277,0.079386562,0.058211371,0.078744441,0.048706975,0.14817047,0.010730002
9009351602,107767,88,78,92,77,91,79,56,85,0.195767,0.27261949,0.18570063,0.12698103,0.15416951,0.43024734,0.024220353
9009352702,46170,54,26,64,56,72,61,53,43,0.094892114,0.19421627,0.13610749,0.084962562,0.084973976,0.34883457,0.022912424
9009361402,122143,94,91,97,73,96,97,75,87,0.25315392,0.33555874,0.1753761,0.13100913,0.26762077,0.65319538,0.038046815
9011660101,9959,1,2,18,1,6,7,2,1,0.035448886,0.12746079,0.019424163,0.030809287,0.025977122,0.18160152,0.0021449
9011690800,58132,76,49,86,54,89,90,46,63,0.13702711,0.24209501,0.13245422,0.10055634,0.13113345,0.51761621,0.019850478
9011696300,100317,44,27,64,48,60,44,31,52,0.097517967,0.19490579,0.12222682,0.091714755,0.069988884,0.30359668,0.014876743
9011701200,17794,2,2,21,6,1,4,4,12,0.0331029,0.13223529,0.048110288,0.059929494,0.015802557,0.15500711,0.004261364
9011703000,30476,11,2,15,5,38,54,19,9,0.035751071,0.12039694,0.043181818,0.056161616,0.052995943,0.33046868,0.011140288
9011714101,16044,7,1,51,6,20,10,1,8,0.026525199,0.17372608,0.047739163,0.054829381,0.040182341,0.19314536,0.000844167
9011870703,24692,6,4,16,23,8,5,6,37,0.042633228,0.1228748,0.082434557,0.080535732,0.027667984,0.16515329,0.006302746
9013526101,9649,1,1,3,1,1,1,2,8,0.009225666,0.086561956,0.025887923,0.05510778,0.007921998,0.062157221,0.002437538
9013530302,65759,17,15,33,17,14,47,14,25,0.072302423,0.15119836,0.072245687,0.07082469,0.034829352,0.31129193,0.009646184
9013850200,7088,6,3,35,13,4,2,27,1,0.039080136,0.15322195,0.065503955,0.036755987,0.021545319,0.13558692,0.013372957
9015800300,74355,60,56,72,52,63,54,52,48,0.15123163,0.20712289,0.13105491,0.088482693,0.072563224,0.3301563,0.02266277
9015901100,7934,5,5,20,10,8,3,4,42,0.046552815,0.13037317,0.058480598,0.084156089,0.027913015,0.14638105,0.005193119
9015903200,18991,54,37,69,53,48,49,36,85,0.11708861,0.20341881,0.13213122,0.1274167,0.060073558,0.31562456,0.016346546
9015904100,31446,27,26,28,56,44,24,5,50,0.09482871,0.1436865,0.1368715,0.089932397,0.057275143,0.24719198,0.005230215
9015907300,19144,38,25,64,61,11,23,40,67,0.093699008,0.19504397,0.14511913,0.10413519,0.031477705,0.24366073,0.017924802
10001040203,36074,22,12,45,69,28,5,5,16,0.066279858,0.16707303,0.16338526,0.06411273,0.046833605,0.16494317,0.005384155
10001041400,109227,54,49,62,61,57,40,37,62,0.13699673,0.19163789,0.14563461,0.10004331,0.067599982,0.29136035,0.016710985
10001043000,7447,65,54,72,77,51,47,40,57,0.14472796,0.20807454,0.1858335,0.095671356,0.062090375,0.31217661,0.017592274
10003011400,136191,50,37,78,32,87,60,12,50,0.11622716,0.22059934,0.096988544,0.090056226,0.12283504,0.3481864,0.008659853
10003013613,278808,49,41,61,46,58,50,62,39,0.12137671,0.18974517,0.11975921,0.082037039,0.067947298,0.32053673,0.027176976
10003013903,80605,15,15,40,26,17,11,28,30,0.073757432,0.16140334,0.086567275,0.07487528,0.037242271,0.2027275,0.01378144
10003016608,45377,7,5,30,15,5,2,27,17,0.047143489,0.14668512,0.066936336,0.064716652,0.024032587,0.12104549,0.013374067
10005050103,17557,63,58,54,79,57,35,51,78,0.15600184,0.17775688,0.19260605,0.11670426,0.067144819,0.27727759,0.022279872
10005050104,16615,24,28,42,59,7,7,6,61,0.098510742,0.16348837,0.14164834,0.099288948,0.026787182,0.18044372,0.006244864
10005050301,11390,45,57,22,73,55,22,50,50,0.15240878,0.13438046,0.17595385,0.090418912,0.064663954,0.23905295,0.021894094
10005050406,27586,69,67,83,70,64,30,42,76,0.17154241,0.23024674,0.16670194,0.11369261,0.072910607,0.26439792,0.018518519
10005050501,14515,67,59,67,91,26,50,78,19,0.15758193,0.19770581,0.26164839,0.06641306,0.045390069,0.31985816,0.044208039
10005050602,28222,26,29,31,63,11,12,17,58,0.10194968,0.14771348,0.15041916,0.096872248,0.031417351,0.2045698,0.010353445
10005050801,6713,80,86,95,84,58,51,40,47,0.22366239,0.30409732,0.21510404,0.087671235,0.067855589,0.32187909,0.01783384
10005050902,6619,11,29,9,20,40,21,3,1,0.10133753,0.1069252,0.077527888,0.033492822,0.053971488,0.23896809,0.003733876
10005051004,32695,8,27,8,17,12,3,26,17,0.098012798,0.10343631,0.070807114,0.064347588,0.032326221,0.13951686,0.013029086
10005051303,18179,6,30,6,11,1,6,11,13,0.10221268,0.1007371,0.061114479,0.061403509,0.010594022,0.16912599,0.008197755
10005051305,9649,33,35,36,70,14,5,74,40,0.11187144,0.15435992,0.16647433,0.082677163,0.034799028,0.16482331,0.03776639
10005051500,6058,56,64,90,81,1,13,27,60,0.1663074,0.26226416,0.20399055,0.098946579,0.010159652,0.21093372,0.013546202
10005051702,13701,40,48,35,75,58,14,14,50,0.13488066,0.15395981,0.18101153,0.090250432,0.067959182,0.21285714,0.009387755
1001020500,1812,24,24,13,80,77,4,1,2,0.092403628,0.11637931,0.19900498,0.038369305,0.093354434,0.15664557,0
11001000801,144135,14,10,1,1,91,60,13,2,0.061304979,0.070989192,0.021817887,0.038640745,0.1477892,0.34638408,0.009255689
11001002302,111525,86,56,90,71,98,96,85,40,0.15085964,0.26027703,0.1684294,0.082082182,0.39274344,0.62155038,0.058883056
11001003800,4689,55,28,52,23,98,98,66,30,0.10002151,0.17611027,0.081975192,0.074979842,0.41672754,0.70927685,0.030679328
11001005800,2678,29,13,1,17,99,95,46,1,0.068334579,0.045023698,0.071335927,0.018575851,0.5201422,0.60841233,0.020142181
11001006600,22594,18,9,1,1,95,82,14,1,0.059016991,0.07285405,0.026489692,0.024936354,0.22971384,0.44815758,0.009604077
11001007304,45667,98,99,100,80,99,99,81,100,0.37505433,0.49554682,0.19797176,0.25827375,0.48077038,0.78994882,0.048991874
11001009504,324080,93,83,98,76,97,91,68,94,0.21068206,0.36215106,0.18259844,0.15327908,0.32759097,0.54335183,0.031636927
11001010700,75356,33,39,5,2,99,97,50,3,0.1194917,0.096506201,0.027569143,0.044853523,0.46670809,0.65748668,0.021926193
12001000809,138797,85,96,89,54,81,92,43,59,0.30157799,0.25428423,0.13286816,0.098173089,0.10163625,0.5451172,0.01878521
12001001702,100334,27,66,25,7,29,62,17,14,0.17026439,0.13868284,0.051495582,0.061888944,0.048014574,0.35349119,0.010491803
12001001806,20028,30,61,16,48,22,4,71,41,0.15991172,0.1238938,0.12164593,0.0837145,0.042255331,0.15566401,0.034292318
12003040101,27010,52,66,34,84,12,17,71,70,0.16950257,0.15254505,0.21622711,0.10812015,0.03311966,0.22518994,0.034425452
12005001502,176699,51,49,47,52,42,63,36,61,0.13683741,0.16814905,0.1310149,0.099220008,0.055996604,0.3562867,0.01651454
12007000100,42449,60,72,41,86,46,13,49,93,0.18311407,0.16264705,0.22496602,0.14898553,0.058770407,0.20722473,0.021326849
12009060400,66018,36,50,44,42,35,28,8,81,0.13733564,0.16654414,0.11223433,0.12098211,0.051266722,0.25898662,0.007174352
12009062106,26193,26,37,14,49,29,7,51,74,0.11547599,0.11942019,0.12542298,0.1110495,0.047624297,0.18134715,0.022158528
12009062800,69130,42,55,36,40,44,33,46,85,0.14843296,0.15498763,0.10879309,0.12786311,0.057307862,0.27350807,0.020176219
12009064127,58499,6,11,6,7,10,9,7,63,0.062484931,0.098151378,0.051926568,0.10058109,0.030017365,0.18924171,0.006946167
12009064700,57247,39,44,47,35,48,39,20,88,0.12641554,0.16930102,0.10144163,0.13242443,0.059909947,0.290878,0.01142333
12009064901,86903,25,43,27,15,33,41,11,68,0.12428282,0.14154617,0.067095324,0.10533083,0.050234843,0.29682016,0.008125034
12009071334,102068,47,58,61,56,16,19,43,88,0.15405969,0.18834421,0.13743074,0.13371754,0.036417324,0.23250219,0.018946851
12009071600,67409,22,32,26,15,35,34,17,70,0.10631887,0.13966045,0.068790033,0.10780657,0.051607165,0.27535897,0.010505863
12011010308,43728,55,63,40,60,87,32,62,43,0.16438134,0.16082573,0.14291646,0.08467067,0.1211177,0.27048427,0.027022885
12011020104,110864,44,37,58,44,61,34,50,59,0.11497181,0.18358847,0.11642902,0.098178424,0.070374779,0.27606982,0.021854669
12011020314,112769,37,27,62,20,43,48,58,59,0.09834782,0.19152674,0.077637412,0.098274291,0.056217741,0.31418613,0.025488215
12011020315,33629,19,12,57,8,4,28,30,81,0.065353252,0.18198979,0.052382957,0.12086128,0.021898471,0.25689983,0.014297348
12011020411,189205,60,51,80,48,71,32,66,80,0.13954283,0.22372919,0.12205332,0.12006734,0.08284016,0.26757792,0.030920839
12011031102,71028,86,85,72,81,78,63,78,91,0.22054686,0.20711933,0.2023104,0.13912524,0.094573349,0.35919464,0.043413229
12011040300,196326,78,63,77,58,80,75,65,84,0.16342399,0.21884754,0.13926214,0.12595667,0.097474106,0.40896744,0.029485691
12011042302,121528,93,88,92,80,80,88,83,94,0.23225376,0.2732985,0.19595903,0.15109077,0.099404894,0.48873705,0.052281242
12011050312,37059,98,96,98,87,92,88,92,95,0.29870909,0.36508507,0.23502919,0.15536274,0.16190763,0.48783243,0.084683195
12011060605,41075,39,30,77,15,22,53,59,64,0.10299777,0.21775711,0.06841258,0.10175667,0.042373423,0.32759392,0.025859309
12011061002,75890,52,47,62,39,41,54,72,61,0.13250349,0.19120793,0.10696007,0.099253878,0.054859869,0.33080781,0.035918482
12011070313,197151,12,11,35,12,4,9,47,39,0.06238604,0.15327595,0.062007025,0.081280112,0.023200795,0.19207293,0.020614166
12011090700,129432,80,55,93,74,51,65,86,88,0.14826947,0.29116946,0.17827708,0.1344755,0.061987668,0.36384684,0.059648957
12011090900,193940,75,63,67,54,79,69,71,88,0.16352537,0.19858187,0.13390423,0.13309966,0.097053237,0.38102064,0.035250872
12011110309,209117,32,16,59,33,48,23,62,56,0.076848507,0.18522885,0.098297216,0.095207751,0.059916049,0.24520938,0.027908413
12013010300,22939,74,89,48,91,53,15,78,96,0.23891881,0.17015229,0.2629267,0.16454931,0.063133068,0.21742751,0.044262521
12015010302,38860,16,36,3,35,18,5,13,77,0.11326265,0.084860831,0.10168402,0.11435606,0.037929446,0.16382292,0.009165322
12015020700,144485,33,41,32,45,36,15,39,91,0.12139173,0.15017125,0.11784092,0.13944405,0.051923662,0.21618786,0.017240213
12017450302,8398,21,46,15,39,2,5,12,98,0.12940614,0.12056737,0.10786824,0.18355033,0.016260162,0.16090786,0.008468835
12017450304,30083,28,57,2,56,18,6,29,86,0.1520865,0.075165167,0.13621749,0.1295286,0.037960466,0.17250673,0.014001198
12017450500,19916,49,83,40,66,25,16,12,93,0.21232806,0.1597748,0.15708347,0.14715292,0.044137467,0.22315814,0.008647799
12017451000,48898,40,63,24,59,36,6,44,95,0.16326272,0.13666749,0.14118853,0.15646455,0.051947404,0.16724773,0.019025799
12017451602,27016,28,54,4,66,16,2,5,99,0.14625317,0.091392271,0.15578881,0.1897476,0.036284842,0.1328178,0.005693406
12019030500,163298,17,22,32,26,11,16,11,67,0.088491812,0.14964756,0.08746215,0.10383453,0.031388491,0.22127229,0.008322574
12019030600,4515,39,44,26,17,67,79,56,26,0.12628925,0.14011516,0.071969695,0.07136061,0.077294685,0.42565754,0.024154589
12019031400,9033,91,89,93,87,80,59,76,93,0.23806711,0.28879511,0.23638232,0.14804064,0.099249102,0.34345412,0.03983023
12021000102,288738,29,40,11,51,26,21,63,58,0.12071066,0.11348385,0.1275485,0.097083516,0.045089744,0.23834571,0.027944978
12021011400,28630,99,100,92,100,93,88,99,94,0.4267619,0.27142859,0.59479046,0.15325025,0.17958221,0.48888141,0.19575472
12023110300,77879,73,79,61,78,42,38,64,99,0.19764335,0.18792169,0.19108571,0.18734469,0.055489153,0.28762361,0.028939838
12027010102,12350,57,91,24,92,29,6,78,53,0.25376907,0.13781223,0.26685661,0.09259259,0.047925189,0.17212157,0.044126242
12027010200,14170,96,95,97,98,80,68,93,95,0.28902361,0.33518821,0.34998295,0.1535973,0.098520994,0.37595421,0.090410307
12029970101,16301,46,62,28,87,35,20,30,46,0.16258438,0.14304157,0.23560946,0.087219976,0.051380113,0.23362155,0.014299966
12031000800,6218,27,21,16,11,86,91,1,15,0.086522996,0.12322275,0.06141115,0.063022867,0.11490016,0.52933949,0
12031001600,93455,95,97,98,89,95,82,47,100,0.31777665,0.34900954,0.24617077,0.21148388,0.23583838,0.44810706,0.020570425
12031014410,258623,21,23,24,14,13,62,40,33,0.088802114,0.13756423,0.06635996,0.076614574,0.033823237,0.35264152,0.017904667
12031014901,53725,72,54,86,38,65,82,67,76,0.14662835,0.2420688,0.10661025,0.1136191,0.073966533,0.44916338,0.031102363
12031015700,83734,83,81,87,60,74,82,67,66,0.20304279,0.24713819,0.14192078,0.10367367,0.089106001,0.44826671,0.031192984
12031016500,26854,65,61,53,49,79,72,68,45,0.16030391,0.17694047,0.12488411,0.086053416,0.096730493,0.39568281,0.032062862
12031016726,38963,35,21,76,12,43,68,21,46,0.085656807,0.21601416,0.061745469,0.086672969,0.056743003,0.37557253,0.011641221
12031016808,77680,1,2,4,5,2,4,5,11,0.035662543,0.091883257,0.044119034,0.059270736,0.017552063,0.15602633,0.005251232
12031017100,296647,73,69,80,62,59,58,36,85,0.17532977,0.22432451,0.14757173,0.12693848,0.069309689,0.34037995,0.016288519
12033000500,54378,90,92,92,73,85,81,49,90,0.26035526,0.27213788,0.1755708,0.13874309,0.11207982,0.44333044,0.021311633
12033001201,138760,63,64,69,44,69,55,48,74,0.1655056,0.20287645,0.11566457,0.11141565,0.079224728,0.3351801,0.020762214
12033002604,24712,25,22,40,13,2,62,28,71,0.088498838,0.16097561,0.063225605,0.10874151,0.016506189,0.35268226,0.013617607
12033003507,69076,50,64,35,49,42,48,46,76,0.16536744,0.1530837,0.12566303,0.11306933,0.055363715,0.31294349,0.020111563
12033004000,4885,83,96,68,95,86,19,68,98,0.29460317,0.20094563,0.30728588,0.18471338,0.11638955,0.23119557,0.031670626
12035060213,91328,23,51,14,35,16,10,18,83,0.13963383,0.11955853,0.1014609,0.12415986,0.036303923,0.19569205,0.010888218
12037970304,11545,78,86,61,82,75,55,49,68,0.22239731,0.18929633,0.2078556,0.10544893,0.089528911,0.33377987,0.021210091
12039020701,32446,92,98,90,92,87,51,89,95,0.32955074,0.26335439,0.26919129,0.15535158,0.12555148,0.32086396,0.066544116
12041950100,5175,44,82,5,68,5,4,80,100,0.20671584,0.095454544,0.16199046,0.2253886,0.024618415,0.15214181,0.047267355
12041950204,10062,68,83,40,87,44,21,69,89,0.21317917,0.15981923,0.23208028,0.13516514,0.057221543,0.23898409,0.032435741
12045960100,7989,76,83,73,93,7,33,93,75,0.21143906,0.21014965,0.28141499,0.1128149,0.026402641,0.27251297,0.089108914
12045960300,9043,56,65,43,60,75,42,12,90,0.1672482,0.16474791,0.14303638,0.13798615,0.089587122,0.29706571,0.008828876
12047960100,14788,80,89,54,92,77,34,70,90,0.24099913,0.17826226,0.26733482,0.13756928,0.092550792,0.27652371,0.033860046
12049970201,5306,78,98,16,98,58,39,96,89,0.33003801,0.12397373,0.36354548,0.13497823,0.068153657,0.28872368,0.11895911
12049970400,22041,83,95,70,98,38,32,91,92,0.28859624,0.2043248,0.370462,0.14195447,0.053231291,0.2685374,0.074659862
12051000100,25066,88,95,88,97,56,41,83,94,0.28390422,0.25212279,0.32285306,0.15016162,0.066127844,0.29566497,0.052755326
12051000402,12404,88,91,85,95,53,43,85,100,0.25448504,0.23985483,0.3024042,0.25051406,0.063694268,0.30058795,0.058794707
12053040501,36143,65,78,52,68,72,17,55,95,0.19580697,0.17526184,0.16251977,0.15706082,0.085119538,0.22458093,0.023701567
12053041201,134203,30,48,17,58,28,7,17,98,0.1342129,0.12536924,0.13886209,0.17781577,0.046393812,0.18110837,0.010477194
12055960502,82326,56,74,13,79,58,15,67,95,0.18724623,0.11748192,0.19246034,0.15961371,0.068272598,0.2190606,0.03133418
12055961400,23422,50,84,22,88,25,7,17,93,0.21431954,0.134895,0.24091491,0.1441059,0.044370435,0.17952299,0.010421143
12057004500,109324,96,95,95,85,92,89,75,89,0.28822002,0.30709597,0.21986917,0.13549712,0.16791447,0.50194186,0.038135793
12057005700,61348,69,64,80,33,75,88,48,43,0.16479966,0.22545792,0.098918304,0.084742643,0.090625472,0.49109158,0.021011878
12057005800,65340,49,36,68,23,56,79,53,47,0.11417286,0.20080011,0.081449717,0.087814488,0.065934837,0.4262543,0.023080712
12057010813,195608,92,93,94,70,87,91,70,96,0.26635441,0.29292065,0.16715677,0.16190368,0.12337792,0.5286085,0.033260133
12057011008,83407,21,26,27,3,5,68,40,39,0.096065305,0.14155814,0.035624396,0.081798069,0.024596857,0.37881881,0.017656665
12057011301,67656,17,21,35,10,9,51,12,30,0.086084068,0.15395747,0.059358958,0.075066656,0.028554715,0.32068297,0.008811378
12057011507,47504,5,12,7,5,2,17,13,28,0.064076364,0.10275158,0.041796058,0.072949067,0.016657807,0.2256483,0.009037746
12057011613,104681,68,49,82,56,21,76,66,79,0.13663079,0.22825126,0.13634576,0.11718387,0.041146602,0.41289178,0.030365942
12057011802,34273,91,86,92,81,58,92,71,86,0.22205549,0.27140504,0.19959179,0.12850057,0.067862652,0.54915172,0.035148956
12057012503,32002,63,51,73,73,21,49,74,56,0.14052257,0.2103743,0.1751755,0.095129848,0.04142417,0.31590208,0.037915099
12057013002,56941,73,83,47,93,27,41,84,65,0.20979692,0.16815662,0.27556536,0.10298635,0.045585983,0.29477802,0.053807337
12057013311,334437,40,41,57,43,20,45,45,48,0.12174981,0.18125372,0.11500634,0.088477857,0.040801577,0.30780151,0.019546328
12057014010,46419,48,59,20,80,57,13,68,56,0.15729822,0.13143083,0.19631815,0.095016032,0.06727463,0.20875068,0.031843323
12057014117,16861,11,10,4,30,1,16,16,66,0.061367307,0.091263331,0.09411376,0.10315691,0.011800766,0.22114943,0.010268199
12059960400,18287,57,80,28,87,50,17,52,61,0.20093913,0.14299022,0.23579858,0.099366084,0.061423466,0.22391941,0.022749431
12061050301,120022,43,59,25,52,50,23,41,91,0.15614334,0.13798818,0.13071445,0.14001921,0.061706979,0.244606,0.018243125
12061050808,43010,24,31,18,54,7,5,30,93,0.1053343,0.12684509,0.13244243,0.14893617,0.027169289,0.1629094,0.0145151
12063210500,42356,46,56,32,81,51,14,25,72,0.15031406,0.15023227,0.20080656,0.10939126,0.061984345,0.21162118,0.012763557
12065250102,10312,55,62,41,75,68,25,6,92,0.16278002,0.16280958,0.18047762,0.14072549,0.077939965,0.25117049,0.006058937
12069030102,3479,75,94,35,94,60,17,85,98,0.2762399,0.15360501,0.28873771,0.18096611,0.069924809,0.22406015,0.056390978
12069030105,14009,56,79,40,82,30,29,23,71,0.19782984,0.16138482,0.20785946,0.10863223,0.048051458,0.26087779,0.012107453
12069030206,32934,39,55,14,54,48,16,64,81,0.14936601,0.11938281,0.13401072,0.12097319,0.059926178,0.22269668,0.029094594
12069030407,17738,9,16,1,35,20,4,2,44,0.075391665,0.061716005,0.10094339,0.085519411,0.040008605,0.15691547,0.0023661
12069030701,75971,25,37,8,48,47,14,26,67,0.11621575,0.10453177,0.12192463,0.10439606,0.05953528,0.21294984,0.013006518
12069030807,27667,30,50,25,44,37,11,21,87,0.13745756,0.13833635,0.1167317,0.13044722,0.052497361,0.19759057,0.011695392
12069030912,34884,25,35,25,48,23,18,17,63,0.11230426,0.13957579,0.12246443,0.10125228,0.04335634,0.22792637,0.010353753
12069031310,103085,32,42,29,44,6,27,56,75,0.12315508,0.14540429,0.11626112,0.1124168,0.025803832,0.25484908,0.0242672
12071000401,17924,95,96,78,97,89,76,93,96,0.29961458,0.2189604,0.34124628,0.16278796,0.1342662,0.4147926,0.087289691
12071001202,76941,48,48,43,38,31,56,63,87,0.13366015,0.16461563,0.1059123,0.13056879,0.049112044,0.33662766,0.028172214
12071001401,55730,82,85,67,78,83,65,52,89,0.21975984,0.19947016,0.19104101,0.13619891,0.10530354,0.36461297,0.02243286
12071001701,62718,23,35,17,28,28,29,20,70,0.11177092,0.12499214,0.09050972,0.10802936,0.046712436,0.26112959,0.011288838
12071001906,32111,13,21,1,24,46,25,6,38,0.085896708,0.072383434,0.083248399,0.080889694,0.059313349,0.25038433,0.006405329
12071001915,2467,19,2,1,1,96,96,1,1,0.033115469,0.013452915,0.024865313,0,0.27084681,0.64059472,0
