PCSA_FIPS,PCSA_population,SDI_score,PovertyLT100_FPL_score,Single_Parent_Fam_score,Education_LT12years_score,HHNo_Vehicle_score,HHRenter_Occupied_score,HHCrowding_score,Nonemployed_score,sdi,pct_Poverty_LT100,pct_Single_Parent_Fam,pct_Education_LT12years,pct_NonEmployed,pctHH_No_Vehicle,pctHH_Renter_Occupied,pctHH_Crowding
18147953100,10646,30,49,7,51,21,14,31,72,-0.5859375,0.13800019,0.074074075,0.11679807,0.088259615,0.040997364,0.23040038,0.016303046
18149954000,13149,60,62,51,83,41,14,64,86,0.26717469,0.16493824,0.13654391,0.19293326,0.10534646,0.054639176,0.22680412,0.03072165
18149954200,7062,35,61,4,70,34,4,4,75,-0.42605332,0.16227064,0.064462811,0.15055533,0.090193272,0.049840935,0.1689643,0.00600919
18151971400,34279,22,30,28,50,29,15,10,34,-0.85976779,0.10423104,0.10895068,0.1152228,0.061244078,0.046613634,0.23202735,0.009144302
18153050300,23901,56,69,65,64,53,31,63,23,0.17647766,0.17867355,0.15464419,0.13800249,0.054458089,0.063703701,0.28467238,0.030199431
18155965900,10484,66,83,53,78,34,34,64,51,0.4357329,0.21500485,0.13862719,0.17284299,0.072003581,0.050463188,0.29449049,0.03047294
18157000700,186533,66,83,61,35,62,80,39,36,0.41649926,0.21437763,0.14937295,0.091598153,0.062486548,0.071780466,0.46091905,0.018827427
18159020400,15447,16,21,23,52,21,9,10,20,-1.0849166,0.087036312,0.10169104,0.11742632,0.052954294,0.040774878,0.20840494,0.00921731
18163002000,15429,97,99,99,84,93,92,79,88,1.7079096,0.34591365,0.30646101,0.19937101,0.10831448,0.18264841,0.57371169,0.046151336
18163002800,28735,46,55,56,41,53,66,30,6,-0.11997311,0.15079334,0.14175057,0.099927306,0.04020698,0.063522123,0.3934412,0.015923567
18163003701,165048,39,48,65,32,56,41,36,24,-0.30534807,0.13773727,0.15322638,0.08705467,0.055374347,0.06607604,0.31513652,0.017960366
18163003900,30177,24,46,46,27,36,16,19,13,-0.81714994,0.13276504,0.13161162,0.080216654,0.047338881,0.051468782,0.23705098,0.012192128
18167011100,92968,74,81,65,54,76,65,42,69,0.65114421,0.20806351,0.15393844,0.12058622,0.085174449,0.091112725,0.38895112,0.01996416
18167011200,15131,62,63,80,63,49,66,10,45,0.32679936,0.16677807,0.17936695,0.13689266,0.068133801,0.060527883,0.39372891,0.008930343
18169102200,10178,40,51,33,64,38,46,7,32,-0.26360926,0.1418346,0.11673469,0.1390491,0.059777778,0.053146482,0.32548916,0.007667901
18169102600,21999,27,38,36,49,34,13,16,36,-0.71633846,0.12033586,0.12044863,0.11294677,0.062458534,0.050083473,0.22381747,0.011352254
18171951100,10674,23,27,38,43,15,13,55,33,-0.81762773,0.099817812,0.12262295,0.10416666,0.06029186,0.03528598,0.22509225,0.025138376
18173030200,3730,12,14,26,19,11,1,46,56,-1.2545334,0.074024223,0.10737628,0.068154156,0.074972436,0.032000002,0.12072727,0.02109091
18175967300,27792,45,55,41,67,36,16,35,69,-0.15210699,0.14937881,0.12553135,0.14489086,0.085609458,0.051707778,0.23529412,0.01764706
18177000400,67423,71,78,66,71,83,45,32,56,0.56429118,0.19922797,0.15625,0.15269241,0.075467177,0.10467297,0.32365736,0.016651666
18179040600,32239,14,39,38,29,15,6,4,3,-1.1501446,0.12113255,0.12265834,0.082923695,0.035658613,0.036035318,0.18558587,0.00564792
18181958300,2345,11,5,23,26,7,13,55,16,-1.3489181,0.048414737,0.10197869,0.078498296,0.050042409,0.027272727,0.22386363,0.025
18181958500,23801,20,33,15,49,17,10,30,33,-0.9192059,0.11086892,0.090409286,0.11349875,0.060723029,0.037813824,0.21221201,0.015910735
18183050100,5329,10,11,16,37,11,12,8,14,-1.3899038,0.066241324,0.092139177,0.093861826,0.048154656,0.031350855,0.21853389,0.008298756
18183050300,8450,26,35,29,72,10,4,11,42,-0.73859102,0.1145933,0.11115825,0.15402843,0.066566564,0.030261816,0.16661,0.009520572
18183050400,28193,17,21,32,43,14,9,31,25,-1.0519472,0.087613836,0.11562344,0.10313343,0.055668458,0.034765005,0.20823799,0.016282344
19001960300,7330,12,26,40,18,24,14,9,1,-1.2617486,0.096897036,0.12417375,0.066161141,0.029411765,0.043370508,0.23110285,0.008364312
19005960300,14001,18,29,7,52,22,11,39,14,-0.98913342,0.10176699,0.073768377,0.11873351,0.048038192,0.041922122,0.21723281,0.018889809
19007950300,5532,44,58,26,26,82,53,38,46,-0.17205802,0.15645756,0.10636758,0.078683466,0.068690099,0.10350382,0.34595248,0.018525977
19007950400,7070,31,62,5,52,51,6,24,38,-0.55522263,0.16442665,0.068544105,0.11855365,0.06406597,0.062436376,0.18527316,0.013912453
19009070100,4064,15,38,10,44,30,6,2,1,-1.1313094,0.11994918,0.081856541,0.10513861,0.024819028,0.04713444,0.18800214,0.003749331
19009070300,1729,17,32,35,42,23,10,3,5,-1.0638242,0.10744298,0.11818182,0.1024,0.038915094,0.0425,0.20874999,0.005
19011960300,17572,10,24,6,20,35,6,21,6,-1.3907627,0.092889175,0.072100312,0.069526628,0.039222572,0.050709069,0.18550351,0.012892135
19011960600,2722,7,18,6,23,4,5,27,11,-1.5096943,0.080297396,0.071246818,0.073667713,0.045652173,0.022284122,0.17827298,0.014856081
19011960700,2688,42,55,76,60,38,31,1,21,-0.21685396,0.15072134,0.17204301,0.12967034,0.053642914,0.052820053,0.28469113,0
19013001301,100339,47,48,66,43,63,41,37,50,-0.081263073,0.13685551,0.15534095,0.10423997,0.07090421,0.072776802,0.31559917,0.018248439
19013002200,39710,28,73,19,5,36,57,3,11,-0.62229699,0.18630898,0.097189695,0.03965459,0.046221085,0.051433448,0.35789996,0.004339475
19015020300,23993,15,26,35,8,29,24,50,9,-1.1091661,0.097695306,0.11870786,0.047673032,0.044309851,0.046541251,0.26513815,0.023025671
19017004200,19146,4,15,3,13,11,10,10,2,-1.6668469,0.075690165,0.062228654,0.056331128,0.030983893,0.031440306,0.20974366,0.009205495
19017004600,6563,2,11,4,5,13,2,1,2,-1.8506299,0.065194048,0.065195069,0.041004725,0.033313852,0.033358321,0.14542729,0.001874063
19017004700,2232,13,23,76,10,10,17,1,9,-1.2086667,0.090361446,0.17179903,0.052007899,0.044549763,0.030769231,0.23956044,0
19019950500,21031,12,24,15,25,47,9,8,5,-1.2859013,0.092015646,0.091256827,0.076840371,0.038560413,0.059301481,0.20519039,0.008125152
19021960500,21660,56,46,73,86,27,42,87,9,0.17970861,0.13172811,0.16739927,0.21215461,0.044378962,0.04487659,0.3165046,0.06170531
19023070400,5795,16,34,14,37,23,6,43,2,-1.094062,0.11173479,0.088358209,0.092675634,0.031318281,0.04255319,0.18747491,0.020072261
19023070500,2993,5,14,4,6,19,11,13,20,-1.6153681,0.07227689,0.066885963,0.042286247,0.052809749,0.039936103,0.21645367,0.010383386
19025950100,2269,16,31,68,12,3,22,24,1,-1.0924282,0.105713,0.15868263,0.054885402,0.013091641,0.020427112,0.2562674,0.013927577
19025950200,3140,32,63,47,24,58,24,36,1,-0.51316017,0.1665576,0.13203214,0.075294115,0.012232416,0.068296187,0.26455787,0.017972682
19025950400,4467,25,59,37,35,27,10,9,10,-0.78608423,0.15844621,0.12081129,0.090519875,0.045220967,0.044918586,0.2094329,0.008422235
19027960400,18132,14,23,48,20,34,19,2,1,-1.1858202,0.091797754,0.13276894,0.069129631,0.020699579,0.050178736,0.24678935,0.003442341
19027960600,2423,22,34,9,28,19,22,41,60,-0.87951159,0.11262219,0.078947365,0.082200244,0.07788945,0.039922103,0.2580331,0.019474197
19029190400,13433,35,55,57,39,67,34,2,3,-0.42015827,0.1508932,0.1436156,0.096937701,0.034297455,0.076695196,0.29344964,0.003127057
19031450100,3088,19,30,24,29,18,32,1,38,-0.98629028,0.10500329,0.10449575,0.083048366,0.063800275,0.038981702,0.28957835,0.00159109
19031450300,3624,14,1,1,23,66,24,51,41,-1.1418248,0.032786883,0.010695187,0.074229158,0.066207625,0.076045625,0.26425856,0.023447402
19031450400,2947,8,12,62,18,8,5,2,1,-1.4438598,0.068204954,0.15063731,0.066734076,0.011881188,0.028423773,0.17657192,0.002583979
19031450500,10481,3,14,9,15,1,8,3,1,-1.7100016,0.071752779,0.07863652,0.059892327,0.028396837,0.010504202,0.20284781,0.004435108
19033950300,40269,29,40,55,23,71,37,6,20,-0.60032052,0.12394963,0.14074785,0.073769331,0.052569922,0.082560033,0.30290759,0.007142455
19033950700,22236,11,31,20,14,33,10,5,1,-1.3524194,0.10716081,0.097809076,0.05908164,0.021335294,0.049420122,0.21272594,0.00637342
19035080100,14367,18,34,30,32,46,21,2,4,-0.99270225,0.11218344,0.1122807,0.086542241,0.037175752,0.058161352,0.25328329,0.00343965
19037070300,6588,26,25,72,45,47,25,1,2,-0.7463637,0.095364444,0.16512261,0.10627177,0.030580075,0.0590817,0.26704928,0
19039960100,9273,43,60,37,37,51,52,53,16,-0.1909599,0.15986806,0.12123711,0.093075685,0.050414518,0.062027626,0.34271565,0.024237685
19041080200,18013,26,39,52,19,43,30,45,2,-0.74994618,0.12077405,0.13802761,0.06799522,0.029810902,0.055723652,0.28227434,0.020801816
19043070300,6790,24,34,31,38,54,18,44,1,-0.79932421,0.11180867,0.11427009,0.094913155,0.029019153,0.064721666,0.24346076,0.02045607
19043070500,4722,19,29,31,38,42,7,24,19,-0.9747352,0.10282388,0.1138088,0.09539184,0.052248977,0.055666003,0.19035785,0.013916501
19045000500,43086,34,49,61,38,65,24,3,25,-0.4637714,0.1379343,0.14918274,0.094964884,0.055638351,0.075225569,0.26241982,0.004837482
19045000900,10556,8,26,22,13,15,15,1,2,-1.4413776,0.097951658,0.10081358,0.0580636,0.033041403,0.036106367,0.23444742,0.002195658
19047070100,1941,17,33,8,52,20,3,41,6,-1.0333291,0.10973725,0.076376557,0.11730205,0.040169135,0.0405562,0.15758981,0.019698726
19047070400,15206,64,87,37,89,22,32,68,34,0.37935042,0.23113836,0.12139303,0.22860396,0.061319463,0.041674152,0.28794682,0.034309324
19049050200,9491,3,3,5,6,6,5,55,1,-1.7433463,0.042119853,0.068539329,0.042347811,0.019018404,0.025728019,0.17896523,0.025162566
19049050300,12353,41,44,13,78,71,42,34,2,-0.24420388,0.12939899,0.085417345,0.173454,0.031998631,0.084029816,0.31691891,0.017167382
19049050600,2815,3,19,2,8,2,6,10,7,-1.7170646,0.083868667,0.053315993,0.046466604,0.041229907,0.016020237,0.18549748,0.009274874
19049050700,8537,7,18,34,11,23,9,1,2,-1.4939713,0.08227773,0.11762226,0.05375218,0.033760972,0.042931616,0.20852499,0.000613309
19049050809,99281,5,4,15,1,7,31,30,1,-1.6160347,0.043957487,0.090442009,0.024645494,0.023529833,0.027089177,0.285245,0.015717788
19051080100,8768,51,73,41,61,87,9,79,9,0.04024791,0.18719611,0.12537314,0.13322487,0.044657536,0.11981424,0.20681114,0.04767802
19053960300,8210,66,81,43,60,86,51,52,34,0.42947817,0.20821036,0.12788366,0.13057452,0.06139154,0.11433986,0.34112445,0.023689197
19055950300,20745,14,25,37,34,14,9,19,3,-1.1855792,0.095586434,0.12089401,0.088768244,0.036054742,0.03489507,0.20448999,0.012323084
19057000800,44269,39,60,84,30,49,22,24,30,-0.29078642,0.16023064,0.18766305,0.08344698,0.058634233,0.06092165,0.2583639,0.013813944
19059450500,17046,9,12,25,6,53,18,8,4,-1.4317786,0.068872824,0.10558882,0.043643262,0.036617056,0.06381119,0.24475524,0.007867133
19061000702,115510,22,39,42,24,46,26,12,5,-0.87579739,0.12114748,0.12649818,0.076109178,0.038763214,0.058043011,0.27036625,0.009891714
19061010500,4638,6,8,7,35,20,5,3,1,-1.5648429,0.059130434,0.073600002,0.090937406,0.009123364,0.040477425,0.17644006,0.004670472
19063070400,7845,32,50,39,46,50,12,34,27,-0.52651852,0.14113016,0.12295869,0.10833492,0.056981519,0.061307475,0.22020644,0.017203629
19065080100,8272,15,32,28,31,13,14,15,17,-1.1120952,0.10781173,0.10914715,0.085291557,0.05093633,0.033625729,0.22953217,0.011111111
19065080200,3303,35,85,17,46,18,26,4,24,-0.41076642,0.22226062,0.093793102,0.10791016,0.055112883,0.038785834,0.27150086,0.005902192
19065080500,8816,33,40,77,51,55,18,7,5,-0.51040787,0.12327496,0.17371285,0.11629424,0.037925128,0.065468207,0.24335927,0.007244432
19067480300,5290,8,21,12,22,6,8,20,8,-1.4638203,0.087483175,0.085091896,0.07211414,0.043106794,0.025300171,0.19897084,0.012435677
19067480500,16363,33,46,28,51,67,28,32,2,-0.49976438,0.13179541,0.10960728,0.11658147,0.032725874,0.077716447,0.27556652,0.016560139
19069360100,3484,17,38,26,24,9,8,1,60,-1.0639154,0.11938568,0.10594594,0.075361185,0.07755582,0.029598309,0.20014094,0
19069360200,6909,50,60,83,62,47,31,34,11,-0.008012665,0.16144224,0.18582678,0.13474269,0.045741323,0.059472933,0.28561252,0.017094018
19071970300,7019,17,30,33,26,32,20,24,2,-1.0609047,0.10454545,0.11655828,0.079079077,0.032439176,0.048837993,0.24890536,0.014146177
19073080200,9083,19,31,27,22,58,17,6,38,-0.96418524,0.10639489,0.1076284,0.072420321,0.063914157,0.067640275,0.24084038,0.007173969
19075960300,5829,6,10,32,9,17,10,16,8,-1.5428424,0.062532842,0.11465721,0.050595239,0.042672262,0.037351444,0.21222411,0.011460102
19075960400,2118,5,11,9,12,32,11,5,1,-1.6213,0.066247582,0.077943616,0.055448096,0.026511135,0.048404839,0.21672167,0.00660066
19077950300,10691,14,31,36,26,13,7,38,3,-1.1508844,0.10567181,0.11967818,0.079350412,0.035460994,0.033184856,0.18997774,0.018485524
19079960300,11808,22,36,26,30,36,37,18,2,-0.88226265,0.11648218,0.1071753,0.083501361,0.031403158,0.051409289,0.30190551,0.01210798
19083480100,2629,13,23,6,40,54,9,1,2,-1.2240418,0.09016712,0.072483219,0.097940736,0.030896761,0.064599484,0.20499569,0
19083480200,14695,13,17,22,27,33,19,25,4,-1.2304612,0.079133578,0.10123523,0.080174208,0.037015364,0.049561698,0.24561699,0.014329063
19087970300,19941,30,47,61,27,34,32,29,17,-0.57460338,0.13579512,0.14798823,0.080343388,0.050887708,0.049875312,0.28848931,0.015356346
19089960100,9430,20,36,25,48,51,8,4,3,-0.93732387,0.1158962,0.10570469,0.11083398,0.03539823,0.062123198,0.20131062,0.005242464
19091970400,9607,23,47,63,20,22,29,2,7,-0.81871152,0.13569695,0.15108696,0.068687469,0.040875588,0.041548632,0.27998111,0.00259679
19093090300,4426,24,40,43,24,66,29,1,1,-0.8167128,0.12318674,0.12731482,0.07551343,0.024402644,0.076076075,0.27777779,0.002502502
19095960100,3564,3,7,24,16,4,1,4,1,-1.7352641,0.055302165,0.10281195,0.0614786,0.021287642,0.023376623,0.11298701,0.005194805
19095960200,4215,28,37,71,41,35,29,6,1,-0.66579014,0.11807758,0.16351119,0.10035587,0.019266056,0.051107325,0.28109029,0.00681431
19095960300,5870,21,42,37,30,22,7,53,11,-0.88734561,0.12756775,0.12121212,0.084382869,0.046066619,0.042148761,0.19049586,0.024380166
19095960400,5197,10,30,5,24,6,14,17,1,-1.3833356,0.1034886,0.068683051,0.076048717,0.010538641,0.025641026,0.22843823,0.011655011
19097950300,3412,13,26,39,27,13,14,15,2,-1.2084224,0.098269284,0.12273642,0.080820769,0.032707449,0.033793103,0.22896552,0.011034483
19097950500,13721,38,60,79,28,69,24,4,28,-0.31818843,0.15904543,0.17828283,0.082288317,0.057725489,0.080180027,0.26504418,0.005334222
19099040500,28537,22,25,34,27,37,32,45,17,-0.86402977,0.096158884,0.11736139,0.079521671,0.051146522,0.052190777,0.28881249,0.020805784
19099040700,5094,15,20,52,15,16,12,15,50,-1.1277235,0.085135937,0.13703443,0.060217451,0.070776254,0.036736641,0.21946564,0.010973282
19101090400,20391,28,55,20,12,27,47,31,43,-0.63202256,0.15009041,0.098051161,0.055026088,0.067237161,0.045037221,0.32803971,0.016129032
19103001400,137100,45,72,42,11,63,73,42,2,-0.15369554,0.18524037,0.1257851,0.054022599,0.032458957,0.072753131,0.4233357,0.019820213
19105070300,9499,32,51,58,30,48,25,4,37,-0.532359,0.1432745,0.14506043,0.083780259,0.063278772,0.06000543,0.26635894,0.005973391
19105070600,8501,8,12,14,21,23,10,24,2,-1.4843386,0.068200685,0.088562354,0.07093396,0.030324737,0.04244186,0.21075581,0.013953488
19107080300,2719,28,40,15,34,73,20,59,17,-0.65457237,0.12423313,0.090909094,0.089870907,0.051126517,0.08667212,0.25020441,0.027800491
19109950500,12868,7,24,18,12,10,11,11,1,-1.5074342,0.09284579,0.094820499,0.056127533,0.020802861,0.030716723,0.21681337,0.009520388
19111490100,22359,23,40,43,19,48,12,10,48,-0.84237325,0.12302116,0.12793604,0.067987956,0.070124447,0.060030069,0.22089776,0.009020618
19111490700,14968,65,84,81,41,81,36,13,80,0.40111813,0.21892762,0.18177123,0.10092367,0.096396677,0.10114276,0.29916424,0.010063108
19113000100,47196,8,16,35,8,22,13,13,7,-1.449254,0.076654084,0.11915193,0.046808127,0.041201577,0.042348661,0.22540919,0.01039231
19113001900,169641,18,26,51,11,44,28,19,9,-1.0251563,0.097464122,0.136851,0.054008853,0.044156734,0.056540504,0.275121,0.012203301
19113010200,4440,1,3,1,15,17,1,1,1,-1.8588647,0.040351667,0.035284683,0.060364842,0.025020508,0.03762136,0.12742719,0.001213592
19113010800,10867,4,7,36,11,8,3,5,1,-1.6850623,0.05584069,0.1204051,0.054062404,0.019263456,0.028250065,0.16086842,0.006539367
19115450200,4173,42,36,27,86,48,22,88,8,-0.21624848,0.11513238,0.10805861,0.21043101,0.043587174,0.060091443,0.25865448,0.067276292
19115450300,4126,20,37,22,62,20,7,1,9,-0.93528455,0.11761787,0.10044444,0.13347383,0.0440786,0.040297583,0.19466832,0
19117950400,8700,21,31,23,28,55,10,51,20,-0.91199565,0.10624635,0.10176619,0.081897259,0.05253984,0.064980969,0.21288744,0.023110386
19119950200,6019,10,11,21,40,17,7,21,1,-1.3596828,0.066700608,0.099662162,0.097685747,0.015630197,0.037364405,0.19445561,0.012856569
19121060200,15661,7,12,13,13,34,14,9,11,-1.5025717,0.068304062,0.085591689,0.056399133,0.046359316,0.050000001,0.22971246,0.008626198
19123950400,18960,49,57,69,38,68,49,7,51,-0.03786562,0.1548366,0.1614359,0.094380796,0.07184127,0.077802315,0.33367971,0.007663333
19125030200,32560,10,18,9,21,18,24,18,2,-1.3846773,0.082392521,0.078986757,0.070162132,0.033578113,0.038968299,0.26263675,0.012137666
19125030401,7085,23,48,28,18,62,17,2,38,-0.8198334,0.13704497,0.1088957,0.065395653,0.064067692,0.071524061,0.24030748,0.002673797
19127950200,3064,6,6,25,8,19,16,1,26,-1.5574014,0.053240743,0.10570825,0.046831954,0.056293484,0.039134055,0.23646961,0.002497918
19127950500,40345,41,32,39,71,56,29,65,27,-0.2478147,0.1089799,0.12288893,0.15328029,0.056944661,0.065645948,0.28045735,0.031475883
19129040301,12042,8,19,19,21,21,9,9,5,-1.4433067,0.083888374,0.095823891,0.070648842,0.038887911,0.040962741,0.20597084,0.00879426
19131560200,3428,8,34,8,21,2,1,6,5,-1.4855156,0.11255539,0.076497696,0.071219102,0.038204972,0.019117648,0.12279411,0.006617647
19131560300,7329,11,19,5,38,35,6,9,6,-1.3364917,0.082539238,0.06818182,0.095556907,0.040096473,0.050979067,0.18501014,0.008440243
19133960100,6375,12,21,26,39,22,8,5,1,-1.2707438,0.087302849,0.10596765,0.096487328,0.028389154,0.041865591,0.19867793,0.006243114
19133960300,12515,25,51,26,34,35,28,8,5,-0.78977323,0.14286882,0.10719573,0.089128964,0.038454965,0.050844379,0.2767387,0.007989831
19135070100,7964,33,46,36,52,35,17,51,30,-0.48190936,0.13239256,0.11977454,0.1186128,0.058980517,0.051060017,0.24126606,0.02358913
19137960200,32620,36,49,49,43,55,26,30,30,-0.39348224,0.13871008,0.13482153,0.10332847,0.058937781,0.065394901,0.26974493,0.015897103
19139050300,5330,24,13,2,84,1,23,68,11,-0.81152618,0.069575243,0.058779202,0.19755244,0.045990568,0.012672811,0.26036867,0.034562211
19139050800,35340,41,44,75,63,35,24,48,13,-0.24143459,0.13033326,0.16998939,0.13647823,0.047651853,0.050835148,0.26419753,0.021931736
19141490300,14055,15,24,11,26,54,29,12,1,-1.1261883,0.092528239,0.083376087,0.079033576,0.025536261,0.064292781,0.28107485,0.009891197
19143460100,6154,26,30,18,56,47,20,50,1,-0.74450475,0.10440106,0.094692402,0.12392865,0.028855402,0.058756199,0.25066769,0.022892026
19147960100,1936,3,13,2,7,13,18,1,1,-1.7101175,0.071127504,0.051470589,0.044927537,0.018126888,0.033373062,0.2431466,0
19147960300,5684,12,19,30,20,17,24,26,1,-1.2601146,0.082839139,0.11299053,0.069072969,0.021580102,0.037285294,0.26560536,0.014662757
19149970100,16314,17,17,50,34,57,15,1,4,-1.0555819,0.079153009,0.13577732,0.090019926,0.037323512,0.066507608,0.23128542,0.002087683
19149970500,7816,3,13,14,8,2,9,5,1,-1.7360953,0.069551781,0.0885114,0.047888976,0.015612802,0.017368069,0.20808282,0.006346026
19151780200,8518,18,44,24,20,30,17,14,16,-1.0244766,0.12947825,0.10353753,0.068454832,0.050087653,0.047174703,0.23976153,0.010627268
19153005100,317744,57,55,80,43,63,56,63,36,0.20322405,0.14996295,0.17990573,0.10320293,0.062327035,0.072410852,0.3566651,0.029895486
19153010209,81043,10,14,51,3,5,14,52,2,-1.3753585,0.072831608,0.1366701,0.033009291,0.033186194,0.023735315,0.22916739,0.023803815
19153010706,23111,10,13,36,14,25,20,6,11,-1.3706654,0.070889279,0.12001944,0.05865334,0.045765083,0.04400146,0.25112435,0.006928407
19155021701,4498,7,7,19,20,1,18,27,2,-1.531538,0.054212786,0.096290447,0.069306932,0.030612245,0.014269406,0.24200913,0.014840183
19155031100,90848,37,38,72,41,58,43,28,13,-0.34309912,0.11842269,0.1652521,0.1002045,0.047319662,0.068041064,0.31925458,0.015259722
19157370100,2975,7,16,22,17,1,18,4,6,-1.5137054,0.076265387,0.1005988,0.06431634,0.0398142,0.003034901,0.24279211,0.005311078
19157370400,12436,23,28,64,17,55,40,1,7,-0.83053815,0.100796,0.15311331,0.064702027,0.041810211,0.065028593,0.31137469,0
19157370500,3211,15,38,8,21,19,26,21,13,-1.1179092,0.1201923,0.076222979,0.070434779,0.047133759,0.039215688,0.26998493,0.012820513
19159950200,5054,22,33,27,36,34,21,22,25,-0.88203335,0.10991957,0.10863096,0.092198581,0.056222972,0.049901187,0.25543478,0.013339921
19161080200,2643,5,13,13,26,17,3,1,2,-1.588798,0.069612831,0.085714288,0.078962535,0.030328559,0.037864078,0.15728155,0
19161080400,4719,16,31,26,28,44,16,2,18,-1.0673152,0.10536649,0.10603829,0.082083218,0.051418439,0.056447912,0.2372648,0.003212483
19163010201,18765,4,6,15,14,6,10,1,24,-1.6563551,0.05276382,0.090093531,0.058518983,0.055114947,0.025072046,0.21397695,0.002449568
19163013706,152351,33,44,66,22,58,46,19,15,-0.47150362,0.13024734,0.15586309,0.071607083,0.04938506,0.067673266,0.32678217,0.012376238
19165960300,14590,12,26,13,33,32,12,10,2,-1.2471436,0.097136088,0.085577652,0.087627366,0.033653848,0.048623409,0.21880534,0.008855257
19167070200,24388,9,8,6,33,8,8,65,1,-1.3995178,0.057631556,0.071824081,0.087543525,0.013138574,0.028840279,0.19846022,0.031528778
19167070400,10233,28,36,54,60,13,13,57,2,-0.62385571,0.11606166,0.13964628,0.12882198,0.032735776,0.034069736,0.2222518,0.026616981
19169000900,69198,51,94,14,2,55,92,31,29,0.029498119,0.27863407,0.088374019,0.027713772,0.058354486,0.064999811,0.56535864,0.01627828
19169010100,7312,4,19,17,4,3,8,6,8,-1.6680502,0.0839779,0.093279839,0.035706509,0.042776641,0.021433851,0.20066519,0.007021434
19169010300,11209,12,23,32,12,16,10,55,7,-1.2623707,0.090368606,0.11547421,0.054917492,0.041659523,0.036662169,0.20895186,0.025191182
19169010500,1715,5,21,7,23,1,7,3,1,-1.5898211,0.087677725,0.072936662,0.074168801,0.026815642,0.008797654,0.19208211,0.004398827
19169010600,8819,12,23,13,15,46,23,24,1,-1.2513661,0.091781788,0.0867052,0.060621671,0.022403259,0.058445189,0.26118568,0.013982103
19171290400,9003,57,67,66,66,25,28,77,49,0.19714415,0.17327358,0.15545657,0.14293042,0.070402302,0.044234291,0.27608296,0.043014035
19175190400,16641,25,40,49,31,27,37,11,7,-0.75874645,0.12374172,0.13418955,0.085533261,0.041462217,0.04489056,0.30363864,0.009340582
19177950100,7380,24,53,8,51,39,3,33,3,-0.80767262,0.14518559,0.075609758,0.11682785,0.034188036,0.053406369,0.15782267,0.016775077
19179960400,35242,61,67,70,63,65,27,64,51,0.29675493,0.17536262,0.16343197,0.13707204,0.07181628,0.074788988,0.27265808,0.03071814
19181020400,6873,11,13,61,2,15,6,55,4,-1.3483894,0.06969206,0.14826499,0.030150754,0.037082817,0.03516648,0.18593341,0.025065469
19181020700,26573,16,25,73,9,10,19,6,31,-1.0971184,0.095199965,0.16596757,0.050776899,0.059046786,0.030312125,0.24539816,0.006802721
19183960100,6716,21,15,30,59,48,14,34,1,-0.90608311,0.076109938,0.11304348,0.12758061,0.026014246,0.060069311,0.23103581,0.017327685
19183960400,17665,15,27,35,25,9,28,11,17,-1.1039473,0.099872552,0.11833953,0.077676296,0.051241174,0.029577464,0.27676058,0.00943662
19185070100,4883,43,63,47,53,71,7,80,1,-0.19875671,0.16764337,0.13199666,0.11929171,0.02952756,0.083244964,0.19247083,0.048780486
19185070200,1520,8,18,2,24,24,18,2,5,-1.4585091,0.080921054,0.053117782,0.075666383,0.038639877,0.04360465,0.24273255,0.002906977
19187000900,37050,45,58,80,37,44,43,1,46,-0.15434605,0.15671489,0.17971273,0.093570076,0.069331445,0.056591257,0.32030782,0.002388377
19189680300,6613,19,30,35,32,27,14,14,37,-0.96545804,0.10360656,0.11824901,0.08636672,0.063686468,0.044939715,0.22871758,0.010595542
19191950300,20789,4,17,4,12,11,13,3,1,-1.6555431,0.079921819,0.06640625,0.05555965,0.026279628,0.031687994,0.22559415,0.004996953
19193001000,50519,69,60,92,80,71,53,49,15,0.50264466,0.16155696,0.21605438,0.17929508,0.049650516,0.083513632,0.34741455,0.022717439
19193002102,35488,26,34,79,33,7,21,35,16,-0.73162073,0.11182859,0.17692558,0.088608153,0.049827099,0.026958968,0.25403643,0.017552955
19193003100,3993,16,41,26,37,13,8,7,13,-1.0671875,0.12537993,0.10665451,0.093817398,0.047196001,0.0338558,0.19749217,0.007523511
19197680300,10135,33,49,57,40,36,24,41,14,-0.48758474,0.13903743,0.14393666,0.097689673,0.048611112,0.051677246,0.26586583,0.019492295
19197680500,4916,34,33,45,47,78,22,2,61,-0.46276379,0.11022003,0.13009404,0.1094022,0.078380704,0.093339816,0.25668448,0.003889159
20001952800,10444,37,64,43,37,43,32,32,22,-0.34578994,0.16807313,0.12720306,0.093637802,0.05409652,0.055818353,0.29044464,0.016556291
20001953000,2507,22,26,32,43,26,16,13,51,-0.86845475,0.098142162,0.11567732,0.10390324,0.071895428,0.044651162,0.23534884,0.010232558
20003953600,4917,33,67,39,17,53,52,5,1,-0.48871955,0.17497922,0.12322275,0.064629845,0.007015903,0.06398879,0.34423167,0.006539001
20003953700,2941,29,34,55,64,28,5,24,32,-0.60707349,0.11194284,0.14037123,0.13824885,0.060089022,0.045666356,0.17707363,0.013979496
20005081700,16557,43,75,51,23,62,32,16,51,-0.1864585,0.19225992,0.13669452,0.073980339,0.071839832,0.071487539,0.28991249,0.011391778
20007968100,3127,28,65,19,15,47,46,13,2,-0.65939605,0.17104836,0.09620253,0.061139416,0.029871978,0.059514485,0.32654658,0.010180109
